MicrohabitatID,SiteID,SubstrateOrder,SubstrateClass,SubstratePosition,SubstrateCondition,SubstrateTaxon,SubstrateNote,AddedOn,AddedBy,old_eorID,EditedOn,EditedBy
5170,3951,saxicolous,"acidic rock",,"partially submerged",,,"Mon Nov  4 11:06:57 2013",2,10766,,
5169,3949,epiphytic,hardwood,"bark of trunk",old,"Cercocarpus ledifolius",,"Mon Nov  4 11:06:57 2013",2,10765,,
5168,3955,saxicolous,acidic,"sheltered overhang on N side",,granite,"very shaded overhang of house-sized boulder","Mon Nov  4 11:06:57 2013",2,10764,"Sun Feb 23 22:19:44 2014",2
5167,3828,epiphytic,coniferous,"wood of dead branch",mature,"Calocedrus decurrens","recently fallen","Mon Nov  4 11:06:57 2013",2,10763,,
5166,3828,epiphytic,coniferous,"wood of dead branch",mature,"Calocedrus decurrens","recently fallen","Mon Nov  4 11:06:57 2013",2,10762,,
5165,3963,epiphytic,coniferous,"bark of trunk",mature,"Abies concolor",,"Mon Nov  4 11:06:57 2013",2,10761,,
5186,3963,epiphytic,coniferous,"bark of trunk","ca. 40 cm dbh","Abies concolor",,"Mon Nov  4 11:06:57 2013",0,10761,,
5187,3963,epiphytic,coniferous,"bark of trunk","ca. 30 cm dbh","Abies concolor",,"Mon Nov  4 11:06:57 2013",2,10761,,
5164,3948,saxicolous,acidic,,,granitic,,"Mon Nov  4 11:06:57 2013",2,10760,,
5163,3948,saxicolous,acidic,,,granitic,,"Mon Nov  4 11:06:57 2013",2,10759,,
5162,3948,saxicolous,acidic,,,granitic,,"Mon Nov  4 11:06:57 2013",2,10758,,
5161,3948,saxicolous,acidic,,,granitic,,"Mon Nov  4 11:06:57 2013",2,10757,,
5160,3948,saxicolous,acidic,,,granitic,,"Mon Nov  4 11:06:57 2013",2,10756,,
5159,3948,saxicolous,acidic,,,granitic,,"Mon Nov  4 11:06:57 2013",2,10755,,
5158,3948,saxicolous,acidic,,,granitic,,"Mon Nov  4 11:06:57 2013",2,10754,,
5157,3948,saxicolous,acidic,,,granitic,,"Mon Nov  4 11:06:57 2013",2,10753,,
5156,3947,saxicolous,acidic,,,granitic,,"Mon Nov  4 11:06:57 2013",2,10752,,
5155,3947,saxicolous,acidic,,,granitic,,"Mon Nov  4 11:06:57 2013",2,10751,,
5154,3947,saxicolous,acidic,,,granitic,,"Mon Nov  4 11:06:57 2013",2,10750,,
5153,3947,saxicolous,acidic,,,granitic,,"Mon Nov  4 11:06:57 2013",2,10749,,
5152,3947,saxicolous,acidic,,,granitic,,"Mon Nov  4 11:06:57 2013",2,10748,,
5151,3947,saxicolous,acidic,,,granitic,,"Mon Nov  4 11:06:57 2013",2,10747,,
5150,3947,saxicolous,acidic,,,granitic,,"Mon Nov  4 11:06:57 2013",2,10746,,
5149,3947,saxicolous,acidic,,,granitic,,"Mon Nov  4 11:06:57 2013",2,10745,,
5148,3947,saxicolous,acidic,,,granitic,,"Mon Nov  4 11:06:57 2013",2,10744,,
5147,3947,saxicolous,acidic,,,granitic,,"Mon Nov  4 11:06:57 2013",2,10743,,
5146,3947,saxicolous,acidic,,,granitic,,"Mon Nov  4 11:06:57 2013",2,10742,,
5145,3946,epiphytic,,roots,mature,,,"Mon Nov  4 11:06:57 2013",2,10740,,
5144,3913,epiphytic,coniferous,"bark of trunk",mature,"Abies concolor","recently fallen (alive with rotten interior)","Mon Nov  4 11:06:57 2013",2,10739,,
5143,3913,epiphytic,coniferous,"bark of trunk",mature,"Abies concolor","recently fallen (alive with rotten interior)","Mon Nov  4 11:06:57 2013",2,10738,,
5142,3913,epiphytic,coniferous,"bark of trunk",mature,"Abies concolor","recently fallen (alive with rotten interior)","Mon Nov  4 11:06:57 2013",2,10737,,
5141,3913,epiphytic,coniferous,"bark of trunk",mature,"Abies concolor","recently fallen (alive with rotten interior)","Mon Nov  4 11:06:57 2013",2,10736,,
5140,3913,epiphytic,coniferous,"bark of trunk",mature,"Abies concolor","recently fallen (alive with rotten interior)","Mon Nov  4 11:06:57 2013",2,10735,,
5139,3913,epiphytic,hardwood,"bark of trunk","late successional","Alnus rhombifolia",,"Mon Nov  4 11:06:57 2013",2,10734,,
5138,3913,epiphytic,coniferous,"bark of trunk",mature,"Abies concolor","recently fallen (alive with rotten interior)","Mon Nov  4 11:06:57 2013",2,10733,,
5137,3913,epiphytic,coniferous,"bark of trunk",mature,"Abies concolor","recently fallen (alive with rotten interior)","Mon Nov  4 11:06:57 2013",2,10732,,
5136,3913,epiphytic,coniferous,"bark of trunk",mature,"Abies concolor","recently fallen (alive with rotten interior)","Mon Nov  4 11:06:57 2013",2,10731,,
5135,3945,epiphytic,coniferous,branch,young,"Pinus jefferyi","live tree","Mon Nov  4 11:06:57 2013",2,10730,,
5134,3945,epiphytic,coniferous,,mature,"Pinus jefferyi","live tree","Mon Nov  4 11:06:57 2013",2,10729,,
5133,3945,epiphytic,coniferous,"bark of trunk",mature,"Pinus jefferyi","live tree","Mon Nov  4 11:06:57 2013",2,10728,,
5132,3944,epiphytic,coniferous,wood,late-successional,,"decorticate snag","Mon Nov  4 11:06:57 2013",2,10727,,
5131,3944,epiphytic,coniferous,"wood of scar on trunk",late-successional,"Calocedrus decurrens?","decorticate snag","Mon Nov  4 11:06:57 2013",2,10726,,
5130,3944,epiphytic,coniferous,"wood of scar on trunk",late-successional,"Calocedrus decurrens?","decorticate snag","Mon Nov  4 11:06:57 2013",2,10725,,
5129,3944,epiphytic,coniferous,"wood of scar on trunk",late-successional,"Calocedrus decurrens?","decorticate snag","Mon Nov  4 11:06:57 2013",2,10724,,
5128,3943,epiphytic,coniferous,"wood of partly decorticated snag",old-growth,"Calocedrus decurrens",,"Mon Nov  4 11:06:57 2013",2,10723,,
5127,3943,epiphytic,coniferous,"wood of partly decorticated snag",old-growth,"Calocedrus decurrens",,"Mon Nov  4 11:06:57 2013",2,10722,,
5126,3943,epiphytic,coniferous,"wood of partly decorticated snag",old-growth,"Calocedrus decurrens","decorticate snag","Mon Nov  4 11:06:57 2013",2,10721,,
5125,3942,epiphytic,coniferous,litterfall,,,,"Mon Nov  4 11:06:57 2013",2,10720,,
5124,3942,epiphytic,coniferous,litterfall,,,,"Mon Nov  4 11:06:57 2013",2,10719,,
5123,3942,epiphytic,coniferous,litterfall,,,,"Mon Nov  4 11:06:57 2013",2,10718,,
5122,3942,epiphytic,coniferous,litterfall,,,,"Mon Nov  4 11:06:57 2013",2,10717,,
5121,3942,epiphytic,coniferous,litterfall,,,,"Mon Nov  4 11:06:57 2013",2,10716,,
5120,3915,saxicolous,,,,granitic,,"Mon Nov  4 11:06:57 2013",2,10715,,
5119,3915,saxicolous,,,,granitic,,"Mon Nov  4 11:06:57 2013",2,10714,,
5118,3915,saxicolous,,,,granitic,,"Mon Nov  4 11:06:57 2013",2,10713,,
5117,3941,epiphytic,hardwood,"bark of trunk",mature,"Quercus kelloggii","live tree","Mon Nov  4 11:06:57 2013",2,10712,,
5116,3941,epiphytic,hardwood,"bark of trunk",mature,"Quercus kelloggii","live tree","Mon Nov  4 11:06:57 2013",2,10711,,
5115,3941,epiphytic,hardwood,"bark of trunk",mature,"Quercus kelloggii","live tree","Mon Nov  4 11:06:57 2013",2,10710,,
5114,3940,epiphytic,coniferous,"bark of trunk",mature,"Pseudotsuga menziesii","live tree","Mon Nov  4 11:06:57 2013",2,10709,,
5113,3940,epiphytic,coniferous,"bark of trunk",mature,"Pseudotsuga menziesii","live tree","Mon Nov  4 11:06:57 2013",2,10708,,
5112,3939,epiphytic,coniferous,"bark of trunk",mature,"Pseudotsuga menziesii","live tree, dbh ca. 0.8?m","Mon Nov  4 11:06:57 2013",2,10707,,
5111,3938,epiphytic,hardwood,branch,late-successional,"Quercus garryana","live tree","Mon Nov  4 11:06:57 2013",2,10706,,
5110,3828,epiphytic,coniferous,"bark of trunk",mature,"Calocedrus decurrens","live tree","Mon Nov  4 11:06:57 2013",2,10705,,
5109,3937,epiphytic,coniferous,branch,young,"Pinus contorta","live tree","Mon Nov  4 11:06:57 2013",2,10704,,
5108,3936,epiphyllic,hardwood,leaves,,Vaccinium,"live shrub","Mon Nov  4 11:06:57 2013",2,10703,,
5107,3915,epiphytic,coniferous,"bark of trunk",old-growth,"Pseudotsuga menziesii","live tree","Mon Nov  4 11:06:57 2013",2,10702,,
5106,3915,epiphytic,coniferous,"bark of trunk",old-growth,"Pseudotsuga menziesii","live tree","Mon Nov  4 11:06:57 2013",2,10701,,
5105,3915,epiphytic,coniferous,"bark of trunk",old-growth,"Pseudotsuga menziesii","live tree","Mon Nov  4 11:06:57 2013",2,10700,,
5104,3915,epiphytic,coniferous,"bark of trunk",old-growth,"Pseudotsuga menziesii","live tree","Mon Nov  4 11:06:57 2013",2,10699,,
5103,3924,epiphytic,coniferous,"under overhang at bole of tree",late-successional,"Calocedrus decurrens","~0.8 m dbh","Mon Nov  4 11:06:57 2013",2,10698,,
5102,3924,epiphytic,coniferous,"under overhang at bole of tree",late-successional,"Calocedrus decurrens","~0.8 m dbh","Mon Nov  4 11:06:57 2013",2,10697,,
5101,3924,epiphytic,coniferous,"under overhang at bole of tree",late-successional,"Calocedrus decurrens","~0.8 m dbh","Mon Nov  4 11:06:57 2013",2,10696,,
5100,3924,epiphytic,coniferous,"under overhang at bole of tree",late-successional,"Calocedrus decurrens","~0.8 m dbh","Mon Nov  4 11:06:57 2013",2,10695,,
5099,3924,epiphytic,coniferous,"bark of trunk",late-successional,"Calocedrus decurrens","~0.8 m dbh","Mon Nov  4 11:06:57 2013",2,10694,,
5098,3924,epiphytic,coniferous,"bark of trunk",late-successional,"Calocedrus decurrens","~0.8 m dbh","Mon Nov  4 11:06:57 2013",2,10693,,
5097,3932,epiphytic,coniferous,"bark of bole",late-successional?,"Pseudotsuga menziesii","corticate dead tree","Mon Nov  4 11:06:57 2013",2,10689,,
5096,3932,epiphytic,coniferous,"bark of bole",late-successional?,"Pseudotsuga menziesii","corticate dead tree","Mon Nov  4 11:06:57 2013",2,10688,,
5095,3932,epiphytic,coniferous,"bark of bole",late-successional?,"Pseudotsuga menziesii","corticate dead tree","Mon Nov  4 11:06:57 2013",2,10687,,
5094,3932,epiphytic,coniferous,"bark of bole",late-successional?,"Pseudotsuga menziesii","corticate dead tree","Mon Nov  4 11:06:57 2013",2,10686,,
5093,3932,saxicolous,acidic,,,,"exposed vertical rock faces under Quercus chrysolepis","Mon Nov  4 11:06:57 2013",2,10685,,
5092,3932,terricolous,,"in cracks in rock outcrop",,,,"Mon Nov  4 11:06:57 2013",2,10684,,
5091,3932,terricolous,,"in cracks in rock outcrop",,,,"Mon Nov  4 11:06:57 2013",2,10683,,
5090,3932,terricolous,,"in cracks in rock outcrop",,,,"Mon Nov  4 11:06:57 2013",2,10682,,
5089,3932,saxicolous,acidic,,,granitic?,,"Mon Nov  4 11:06:57 2013",2,10681,,
5088,3932,saxicolous,acidic,,,granitic?,,"Mon Nov  4 11:06:57 2013",2,10680,,
5087,3932,saxicolous,acidic,,,granitic?,,"Mon Nov  4 11:06:57 2013",2,10679,,
5086,3931,epiphytic,coniferous,"wood of scar on trunk",,"Calocedrus decurrens",old,"Mon Nov  4 11:06:57 2013",2,10678,,
5085,3930,epiphytic,coniferous,"base of trunk under lean",,"Abies (concolor?)","old growth with snow-bent trunk","Mon Nov  4 11:06:57 2013",2,10677,,
5084,3930,epiphytic,coniferous,"base of trunk under lean",,"Abies (concolor?)","old growth with snow-bent trunk","Mon Nov  4 11:06:57 2013",2,10676,,
5083,3935,saxicolous,ultramafic,"above water line",,peridotite,,"Mon Nov  4 11:06:57 2013",2,10675,,
5082,3928,saxicolous,ultramafic,,,peridotite,,"Mon Nov  4 11:06:57 2013",2,10674,,
5081,3928,saxicolous,ultramafic,,,peridotite,,"Mon Nov  4 11:06:57 2013",2,10673,,
5080,3928,saxicolous,ultramafic,,,peridotite,,"Mon Nov  4 11:06:57 2013",2,10672,,
5079,3927,epiphytic,coniferous,"lower branches",,"Pinus ponderosa",,"Mon Nov  4 11:06:57 2013",2,10671,,
5078,3927,epiphytic,coniferous,"lower branches",,"Pinus ponderosa",,"Mon Nov  4 11:06:57 2013",2,10670,,
5077,3927,epiphytic,coniferous,"lower branches",,"Pinus ponderosa",,"Mon Nov  4 11:06:57 2013",2,10669,,
5076,3927,epiphytic,coniferous,"lower branches",,"Pinus ponderosa",,"Mon Nov  4 11:06:57 2013",2,10668,,
5075,3927,epiphytic,coniferous,"lower branches",,"Pinus ponderosa",,"Mon Nov  4 11:06:57 2013",2,10667,,
5074,3927,epiphytic,coniferous,"lower branches",,"Pinus ponderosa",,"Mon Nov  4 11:06:57 2013",2,10666,,
5073,3926,epiphytic,hardwood,"wood of trunk","dead stem of live tree","Quercus kelloggii","mature tree","Mon Nov  4 11:06:57 2013",2,10665,,
5072,3926,epiphytic,hardwood,"wood of trunk","dead stem of live tree","Quercus kelloggii","mature tree","Mon Nov  4 11:06:57 2013",2,10664,,
5071,3925,epiphytic,coniferous,"bark of trunk",,"Pinus ponderosa",young,"Mon Nov  4 11:06:57 2013",2,10663,,
5070,3924,epiphytic,hardwood,"wood of trunk",snag,"Arbutus menziesii (?)","recently dead snag","Mon Nov  4 11:06:57 2013",2,10662,,
5069,3924,epiphytic,hardwood,"wood of trunk",snag,"Arbutus menziesii (?)","recently dead snag","Mon Nov  4 11:06:57 2013",2,10661,,
5068,3922,epiphytic,conifer,"bark of trunk",,"Pinus sabiniana",,"Mon Nov  4 11:06:57 2013",2,10659,,
5067,3922,epiphytic,hardwood,"dead branch",,"Quercus garryana",,"Mon Nov  4 11:06:57 2013",2,10658,,
5066,3922,epiphytic,hardwood,"rotting bark at bole of tree",,"Quercus garryana",,"Mon Nov  4 11:06:57 2013",2,10657,,
5065,3922,epiphytic,hardwood,"dead branch",,"Quercus garryana",,"Mon Nov  4 11:06:57 2013",2,10656,,
5064,3922,epiphytic,hardwood,"dead branch",,"Quercus garryana",,"Mon Nov  4 11:06:57 2013",2,10655,,
5063,3922,epiphytic,hardwood,branches,,"Quercus garryana",,"Mon Nov  4 11:06:57 2013",2,10654,,
5062,3921,epiphytic,hardwood,branches,"young tree","Fraxinus latifolia",,"Mon Nov  4 11:06:57 2013",2,10653,,
5061,3920,epiphytic,hardwood,branches,,"Malus domestica",,"Mon Nov  4 11:06:57 2013",2,10652,,
5060,3919,epiphytic,conifer,"bark at base of trunk",mature,"Pseudotsuga menziesii",,"Mon Nov  4 11:06:57 2013",2,10651,,
5059,3918,epiphytic,conifer,"bark of trunk","old growth","Calocedrus decurrens",,"Mon Nov  4 11:06:57 2013",2,10650,,
5058,3918,epiphytic,conifer,"bark of trunk","old growth","Calocedrus decurrens",,"Mon Nov  4 11:06:57 2013",2,10649,,
5057,3918,epiphytic,conifer,"bark of trunk","old growth","Calocedrus decurrens",,"Mon Nov  4 11:06:57 2013",2,10648,,
5056,3918,epiphytic,conifer,"bark of trunk","old growth","Calocedrus decurrens",,"Mon Nov  4 11:06:57 2013",2,10647,,
5055,3918,epiphytic,hardwood,"wood of trunk","dead snag","Acer macrophyllum?",,"Mon Nov  4 11:06:57 2013",2,10646,,
5054,3917,epiphytic,hardwood,branch,dead,Arctostaphylos,,"Mon Nov  4 11:06:57 2013",2,10645,,
5053,3916,epiphytic,coniferous,branch,litterfall,"Abies magnifica",,"Mon Nov  4 11:06:57 2013",2,10644,,
5052,3916,epiphytic,coniferous,branch,litterfall,"Abies magnifica",,"Mon Nov  4 11:06:57 2013",2,10643,,
5051,3916,epiphytic,coniferous,branch,litterfall,"Abies magnifica",,"Mon Nov  4 11:06:57 2013",2,10642,,
5050,3916,epiphytic,coniferous,branch,litterfall,"Abies magnifica",,"Mon Nov  4 11:06:57 2013",2,10641,,
5049,3916,,,,,,,"Mon Nov  4 11:06:57 2013",2,10640,,
5048,3916,epiphytic,coniferous,branch,litterfall,"Abies magnifica",,"Mon Nov  4 11:06:57 2013",2,10639,,
5047,3915,epiphytic,coniferous,"bark of trunk",,"Pseudotsuga menziesii","old growth (~0.9-1.0m dbh)","Mon Nov  4 11:06:57 2013",2,10638,,
5046,3915,epiphytic,coniferous,"bark of trunk",,"Pseudotsuga menziesii","old growth (~0.9-1.0m dbh)","Mon Nov  4 11:06:57 2013",2,10637,,
5045,3915,epiphytic,coniferous,"bark of trunk",,"Pseudotsuga menziesii","old growth (~0.9-1.0m dbh)","Mon Nov  4 11:06:57 2013",2,10636,,
5044,3913,epiphytic,coniferous,"bark of trunk on and around scar",,,,"Mon Nov  4 11:06:57 2013",2,10635,,
5043,3913,epiphytic,coniferous,"bark of trunk on and around scar",,,,"Mon Nov  4 11:06:57 2013",2,10634,,
5042,3913,epiphytic,coniferous,"bark of trunk",,"Abies concolor","live tree ~0.8 m dbh","Mon Nov  4 11:06:57 2013",2,10633,,
5039,3913,epiphytic,coniferous,"bark of trunk",,"Abies concolor","live tree ~0.8 m dbh","Mon Nov  4 11:06:57 2013",2,10632,,
5041,3912,terricolous,soil,,,,,"Mon Nov  4 11:06:57 2013",2,10631,,
5040,3912,terricolous,soil,,,,,"Mon Nov  4 11:06:57 2013",2,10630,,
5038,3912,muscicolous,mosses,,,,,"Mon Nov  4 11:06:57 2013",2,10628,,
5037,3912,muscicolous,mosses,,,,,"Mon Nov  4 11:06:57 2013",2,10627,,
5036,3912,muscicolous,mosses,,,,,"Mon Nov  4 11:06:57 2013",2,10626,,
5035,3912,muscicolous,mosses,,,,,"Mon Nov  4 11:06:57 2013",2,10625,,
5034,3911,epiphytic,coniferous,"bark of trunk",,"Abies concolor",,"Mon Nov  4 11:06:57 2013",2,10624,,
5033,3911,epiphytic,coniferous,"bark of trunk",,"Abies concolor","older tree","Mon Nov  4 11:06:57 2013",2,10623,,
5032,3911,epiphytic,coniferous,"bark of trunk",,"Abies concolor","older tree","Mon Nov  4 11:06:57 2013",2,10622,,
5031,3911,epiphytic,coniferous,"bark of trunk",,"Abies concolor","older tree","Mon Nov  4 11:06:57 2013",2,10621,,
5030,3911,epiphytic,coniferous,"bark of trunk",,"Abies concolor","older tree","Mon Nov  4 11:06:57 2013",2,10620,,
5029,3908,epiphytic,hardwood,"dead branches",,"Fraxinus latifolia",,"Mon Nov  4 11:06:57 2013",2,10619,,
5028,3908,epiphytic,hardwood,"dead branches",,"Fraxinus latifolia",,"Mon Nov  4 11:06:57 2013",2,10618,,
5027,3908,epiphytic,hardwood,"young twigs",,"Fraxinus latifolia",,"Mon Nov  4 11:06:57 2013",2,10617,,
5026,3908,epiphytic,hardwood,"dead branches",,"Fraxinus latifolia",,"Mon Nov  4 11:06:57 2013",2,10616,,
5025,3908,epiphytic,hardwood,"dead branches",,"Fraxinus latifolia",,"Mon Nov  4 11:06:57 2013",2,10615,,
5024,3908,epiphytic,hardwood,"dead branches",,"Fraxinus latifolia",,"Mon Nov  4 11:06:57 2013",2,10614,,
5023,3908,epiphytic,hardwood,"dead branches",,"Fraxinus latifolia",,"Mon Nov  4 11:06:57 2013",2,10613,,
5022,3909,epiphytic,hardwood,"bark of trunk",,"Quercus chrysolepis",,"Mon Nov  4 11:06:57 2013",2,10612,,
5021,3909,epiphytic,hardwood,"bark of trunk",,"Pseudotsuga menziesii",,"Mon Nov  4 11:06:57 2013",2,10611,,
5020,3909,epiphytic,hardwood,"moss over bark of trunk",,"Quercus chrysolepis",,"Mon Nov  4 11:06:57 2013",2,10610,,
5019,3909,epiphytic,hardwood,"bark of trunk",,"Quercus chrysolepis",,"Mon Nov  4 11:06:57 2013",2,10609,,
5018,3909,epiphytic,hardwood,"bark of trunk",,"Quercus chrysolepis",,"Mon Nov  4 11:06:57 2013",2,10608,,
5017,3909,epiphytic,hardwood,"bark of trunk",,"Quercus chrysolepis",,"Mon Nov  4 11:06:57 2013",2,10607,,
5016,3909,epiphytic,hardwood,"bark of trunk",,"Quercus chrysolepis",,"Mon Nov  4 11:06:57 2013",2,10606,,
5015,3909,epiphytic,coniferous,"bark of trunk",,"Pseudotsuga menziesii",,"Mon Nov  4 11:06:57 2013",2,10605,,
5014,3909,epiphytic,coniferous,"bark of trunk",,"Pseudotsuga menziesii",,"Mon Nov  4 11:06:57 2013",2,10604,,
5013,3909,epiphytic,coniferous,"bark of trunk",,"Pseudotsuga menziesii",,"Mon Nov  4 11:06:57 2013",2,10603,,
5012,3909,epiphytic,coniferous,"bark of trunk",,"Pseudotsuga menziesii",,"Mon Nov  4 11:06:57 2013",2,10602,,
5011,3909,epiphytic,coniferous,,,"Pseudotsuga menziesii",,"Mon Nov  4 11:06:57 2013",2,10601,,
5010,3909,epiphytic,coniferous,,,"Pseudotsuga menziesii",,"Mon Nov  4 11:06:57 2013",2,10600,,
5009,3909,epiphytic,coniferous,"dead lower branch",,"Pseudotsuga menziesii",,"Mon Nov  4 11:06:57 2013",2,10599,,
5008,3909,epiphytic,coniferous,"bark of trunk",,"Pseudotsuga menziesii",,"Mon Nov  4 11:06:57 2013",2,10598,,
5007,3909,epiphytic,coniferous,"bark of trunk",,"Pseudotsuga menziesii","one of largest trees in stand","Mon Nov  4 11:06:57 2013",2,10596,,
5006,3909,epiphytic,coniferous,"bark of trunk",,"Pseudotsuga menziesii",,"Mon Nov  4 11:06:57 2013",2,10595,,
5005,3909,epiphytic,coniferous,"bark of dead lower branch",,"Pseudotsuga menziesii",,"Mon Nov  4 11:06:57 2013",2,10594,,
5004,3909,epiphytic,coniferous,,,"Pseudotsuga menziesii",,"Mon Nov  4 11:06:57 2013",2,10593,,
5003,3909,epiphytic,coniferous,"bark of dead lower branch",,"Pseudotsuga menziesii",,"Mon Nov  4 11:06:57 2013",2,10592,,
5002,3909,epiphytic,coniferous,"bark of trunk",,"Pseudotsuga menziesii",,"Mon Nov  4 11:06:57 2013",2,10591,,
5001,3909,epiphytic,coniferous,"bark of trunk",,"Pseudotsuga menziesii",,"Mon Nov  4 11:06:57 2013",2,10590,,
5000,3909,epiphytic,coniferous,"bark of trunk",,"Pseudotsuga menziesii",,"Mon Nov  4 11:06:57 2013",2,10589,,
4999,3909,epiphytic,coniferous,"bark of trunk",,"Pseudotsuga menziesii",,"Mon Nov  4 11:06:57 2013",2,10588,,
4998,3909,epiphytic,coniferous,"bark of trunk and dead branches",,"Pseudotsuga menziesii",,"Mon Nov  4 11:06:57 2013",2,10587,,
4997,3909,epiphytic,coniferous,"bark of trunk",,"Pseudotsuga menziesii",,"Mon Nov  4 11:06:57 2013",2,10586,,
4996,3909,epiphytic,coniferous,"bark of trunk",,"Pseudotsuga menziesii",,"Mon Nov  4 11:06:57 2013",2,10585,,
4995,3909,epiphytic,coniferous,"bark of trunk and dead branches",,"Pseudotsuga menziesii",,"Mon Nov  4 11:06:57 2013",2,10584,,
4994,3909,epiphytic,coniferous,"bark of trunk",,"Pseudotsuga menziesii",,"Mon Nov  4 11:06:57 2013",2,10583,,
4993,3909,epiphytic,coniferous,"bark of trunk",,"Pseudotsuga menziesii",,"Mon Nov  4 11:06:57 2013",2,10582,,
4992,3909,epiphytic,coniferous,"bark of dead lower branch",,"Pseudotsuga menziesii",,"Mon Nov  4 11:06:57 2013",2,10581,,
4991,3909,epiphytic,coniferous,"bark of trunk",,"Pseudotsuga menziesii",,"Mon Nov  4 11:06:57 2013",2,10580,,
4990,3909,epiphytic,coniferous,"bark of trunk",,"Pseudotsuga menziesii",,"Mon Nov  4 11:06:57 2013",2,10579,,
4989,3909,epiphytic,coniferous,"bark of trunk",,"Pseudotsuga menziesii",,"Mon Nov  4 11:06:57 2013",2,10578,,
4988,3909,epiphytic,coniferous,"bark of trunk",,"Pseudotsuga menziesii",,"Mon Nov  4 11:06:57 2013",2,10577,,
4987,3909,epiphytic,coniferous,"bark of dead lower branch",,"Pseudotsuga menziesii",,"Mon Nov  4 11:06:57 2013",2,10576,,
4958,3907,epiphytic,coniferous,"bark of trunk","mature-older tree","Abies magnifica",,"Mon Nov  4 11:06:57 2013",2,10575,,
4959,3906,saxicolous,,,"under water",,,"Mon Nov  4 11:06:57 2013",2,10574,,
4986,3905,epiphytic,hardwood,,,"Quercus douglasii",,"Mon Nov  4 11:06:57 2013",2,10573,,
4985,3892,epiphytic,hardwood,"wood of stump",,"Quercus sp.",,"Mon Nov  4 11:06:57 2013",2,10572,,
4984,3893,epiphytic,coniferous,"wood of fence",,,,"Mon Nov  4 11:06:57 2013",2,10571,,
4983,3891,terricolous,"among mosses",,,,,"Mon Nov  4 11:06:57 2013",2,10570,,
4982,3891,epiphytic,hardwood,twigs,,"Acer macrophyllum?",,"Mon Nov  4 11:06:57 2013",2,10569,,
4981,3892,epiphytic,coniferous,"wood of branch stub",,"Pinus ponderosa","older tree","Mon Nov  4 11:06:57 2013",2,10568,,
4980,3892,epiphytic,hardwood,"wood of branch","high resin content","Quercus garryana",,"Mon Nov  4 11:06:57 2013",2,10567,,
4979,3892,epiphytic,hardwood,"bark of trunk",,"Quercus kelloggii",,"Mon Nov  4 11:06:57 2013",2,10566,,
4978,3892,epiphytic,hardwood,"wood of branch",dead,"Quercus garryana",,"Mon Nov  4 11:06:57 2013",2,10565,,
4977,3892,epiphytic,hardwood,twigs,,"Quercus garryana",,"Mon Nov  4 11:06:57 2013",2,10564,,
4976,3892,epiphytic,hardwood,"bark of trunk",,"Quercus kelloggii","~0.7m dbh","Mon Nov  4 11:06:57 2013",2,10563,,
4975,3890,terricolous,soil,,,,"parent material = basalt","Mon Nov  4 11:06:57 2013",2,10561,,
4974,3889,epiphytic,hardwood,"wood of scar",stump,"Fraxinus latifolia?",,"Mon Nov  4 11:06:57 2013",2,10560,,
4973,3888,epiphytic,coniferous,"decorticate branch","dead branch of live tree","Juniperus occidentalis",,"Mon Nov  4 11:06:57 2013",2,10559,,
4972,3888,epiphytic,coniferous,"decorticate branch","dead branch of live tree","Juniperus occidentalis",,"Mon Nov  4 11:06:57 2013",2,10558,,
4971,3888,epiphytic,coniferous,branch,"dead, fallen","Juniperus occidentalis",,"Mon Nov  4 11:06:57 2013",2,10557,,
4970,3887,saxicolous,,bedrock,"vertical face",basalt,,"Mon Nov  4 11:06:57 2013",2,10556,,
4969,3887,saxicolous,,bedrock,,basalt,,"Mon Nov  4 11:06:57 2013",2,10555,,
4968,3887,saxicolous,,bedrock,,basalt,,"Mon Nov  4 11:06:57 2013",2,10554,,
4967,3887,saxicolous,,bedrock,,basalt,,"Mon Nov  4 11:06:57 2013",2,10553,,
4966,3887,saxicolous,,bedrock,,basalt,,"Mon Nov  4 11:06:57 2013",2,10552,,
4965,3887,terricolous,soil,,,,"parent material = basalt","Mon Nov  4 11:06:57 2013",2,10551,,
4964,3903,epiphytic,hardwood,"bark of trunk",mature,Olive,,"Mon Nov  4 11:06:57 2013",2,10550,,
4963,3903,epiphytic,hardwood,"bark of trunk",mature,Olive,,"Mon Nov  4 11:06:57 2013",2,10549,,
4962,3903,epiphytic,hardwood,"bark of trunk",mature,Olive,,"Mon Nov  4 11:06:57 2013",2,10548,,
4961,3903,epiphytic,hardwood,"bark of trunk",mature,Olive,,"Mon Nov  4 11:06:57 2013",2,10547,,
4960,3903,epiphytic,hardwood,"bark of trunk",mature,Olive,,"Mon Nov  4 11:06:57 2013",2,10546,,
4957,3896,terricolous,,,,,"thin soils over rock","Mon Nov  4 11:06:57 2013",2,10541,,
4956,3895,terricolous,soil,,,,sandy,"Mon Nov  4 11:06:57 2013",2,10540,,
4955,3895,terricolous,soil,,,,sandy,"Mon Nov  4 11:06:57 2013",2,10539,,
4954,3895,terricolous,soil,,,,sandy,"Mon Nov  4 11:06:57 2013",2,10538,,