MicrohabitatID,SiteID,SubstrateOrder,SubstrateClass,SubstratePosition,SubstrateCondition,SubstrateTaxon,SubstrateNote,AddedOn,AddedBy,old_eorID,EditedOn,EditedBy
1,0,,,,,,,"Sat Oct 12 22:07:05 2013",2,4,,
2,3744,,,,,,,"Mon Nov  4 11:06:57 2013",2,6,,
3,1148,,,,,,,"Mon Nov  4 11:06:57 2013",2,7,,
4,2247,,,,,,,"Mon Nov  4 11:06:57 2013",2,8,,
5,2889,saxicolous,siliceous,rock,,,,"Mon Nov  4 11:06:57 2013",2,9,,
6,3025,,,,,,,"Mon Nov  4 11:06:57 2013",2,10,,
7,3136,,,,,,,"Mon Nov  4 11:06:57 2013",2,11,,
8,3247,,,,,,,"Mon Nov  4 11:06:57 2013",2,12,,
9,3358,,,,,,,"Mon Nov  4 11:06:57 2013",2,13,,
10,3444,,,,,,,"Mon Nov  4 11:06:57 2013",2,14,,
11,25,,,,,,,"Mon Nov  4 11:06:57 2013",2,15,,
12,136,,,,,,,"Mon Nov  4 11:06:57 2013",2,16,,
13,247,,,,,,,"Mon Nov  4 11:06:57 2013",2,17,,
14,398,,,,,,,"Mon Nov  4 11:06:57 2013",2,18,,
15,509,,,,,,,"Mon Nov  4 11:06:57 2013",2,19,,
16,620,,,,,,,"Mon Nov  4 11:06:57 2013",2,20,,
17,731,,,,,,,"Mon Nov  4 11:06:57 2013",2,21,,
18,829,,,,,,,"Mon Nov  4 11:06:57 2013",2,22,,
19,940,,,,,,,"Mon Nov  4 11:06:57 2013",2,23,,
20,1037,,,,,,,"Mon Nov  4 11:06:57 2013",2,24,,
21,1149,,,,,,,"Mon Nov  4 11:06:57 2013",2,25,,
22,1260,,,,,,,"Mon Nov  4 11:06:57 2013",2,26,,
23,1371,epiphytic,hardwood,,,"deciduous tree",,"Mon Nov  4 11:06:57 2013",2,27,,
24,1470,"epiphytic (wood)",,"dead wood",,,,"Mon Nov  4 11:06:57 2013",2,28,,
25,1581,epiphytic,hardwood,,,"deciduous tree",,"Mon Nov  4 11:06:57 2013",2,29,,
26,1692,saxicolous,,"rock bank ",,,,"Mon Nov  4 11:06:57 2013",2,30,,
27,1803,terricolous,,"Soil / moss mat",,,,"Mon Nov  4 11:06:57 2013",2,31,,
28,1914,saxicolous,,"rock bank",,,,"Mon Nov  4 11:06:57 2013",2,32,,
29,2025,epiphytic,coniferous,trunk,,"California Red Fir (Abies magnifica) trunk",,"Mon Nov  4 11:06:57 2013",2,33,,
30,2136,epiphytic,,tree,,,,"Mon Nov  4 11:06:57 2013",2,34,,
31,2248,terricolous,,Soil,,,,"Mon Nov  4 11:06:57 2013",2,35,,
32,2359,"epiphytic (bark)",coniferous,"Trunk (bark)","old growth","Pseudotsuga Menziesii, old growth",,"Mon Nov  4 11:06:57 2013",2,36,,
33,2470,epiphytic,coniferous,trunk,"old growth","california red fir (Abies magnifica) trunk",,"Mon Nov  4 11:06:57 2013",2,37,,
34,2581,epiphytic,coniferous,"fallen from connifer",,,,"Mon Nov  4 11:06:57 2013",2,38,,
35,2655,terricolous,,Soil,,,,"Mon Nov  4 11:06:57 2013",2,39,,
36,329,"epiphytic (wood)",,"Dead wood",,,,"Mon Nov  4 11:06:57 2013",2,40,,
37,2813,terricolous,,Soil,,,,"Mon Nov  4 11:06:57 2013",2,41,,
38,2856,terricolous,,"Soil of burn site",,,,"Mon Nov  4 11:06:57 2013",2,42,,
39,2867,saxicolous,[basalt],"Rock: basalt lava flow",,,,"Mon Nov  4 11:06:57 2013",2,43,,
40,2878,epiphytic,coniferous,"fallen from connifer",,,,"Mon Nov  4 11:06:57 2013",2,44,,
41,2890,epiphytic,,"Branch fallen from canopy",,,,"Mon Nov  4 11:06:57 2013",2,45,,
42,2901,epiphytic,gypsiferous,branch,,"Red Alder (Alnus oregona) branch",,"Mon Nov  4 11:06:57 2013",2,46,,
43,2912,epiphytic,hardwood,branch,,"Red Alder (Alnus oregona) branch",,"Mon Nov  4 11:06:57 2013",2,47,,
44,2923,"epiphytic (wood)",,,,"Redwood(Sequoia sempervirens stump (burnt)",,"Mon Nov  4 11:06:57 2013",2,48,,
45,2934,"epiphytic (wood)",coniferous,,,"Redwood(Sequoia sempervirens stump (burnt)",,"Mon Nov  4 11:06:57 2013",2,49,,
46,2945,epiphytic,coniferous,"lower branches",,"Beach Pine (Pinus contorta contorta)",,"Mon Nov  4 11:06:57 2013",2,50,,
47,2956,epiphytic,coniferous,"lower branches",,"Beach Pine (Pinus contorta contorta)",,"Mon Nov  4 11:06:57 2013",2,51,,
48,2992,epiphytic,coniferous,"branch, outer",,Cupressus,,"Mon Nov  4 11:06:57 2013",2,52,,
49,3003,"epiphytic (bark)",coniferous,"Trunk (bark)",,"Picea sitchensis (old)",,"Mon Nov  4 11:06:57 2013",2,53,,
50,3014,epiphytic,coniferous,"fallen spruce branch (Picea sitchensis), still upright, off ground.",,,,"Mon Nov  4 11:06:57 2013",2,54,,
51,3026,epiphytic,coniferous,"upper branches","dead tree","Beach Pine (Pinus contorta contorta)",,"Mon Nov  4 11:06:57 2013",2,55,,
52,3037,epiphytic,coniferous,"upper branches","dead tree","Beach Pine (Pinus contorta contorta)",,"Mon Nov  4 11:06:57 2013",2,56,,
53,3048,epiphytic,coniferous,"upper branches","dead tree","Beach Pine (Pinus contorta contorta)",,"Mon Nov  4 11:06:57 2013",2,57,,
54,3059,epiphytic,coniferous,"upper branches","dead tree","Beach Pine (Pinus contorta contorta)",,"Mon Nov  4 11:06:57 2013",2,58,,
55,3070,epiphytic,coniferous,"upper branches","dead tree","Beach Pine (Pinus contorta contorta)",,"Mon Nov  4 11:06:57 2013",2,59,,
56,3081,epiphytic,coniferous,"upper branches","dead tree","Beach Pine (Pinus contorta contorta)",,"Mon Nov  4 11:06:57 2013",2,60,,
57,3092,epiphytic,coniferous,"upper branches","dead tree","Beach Pine (Pinus contorta contorta)",,"Mon Nov  4 11:06:57 2013",2,61,,
58,3103,epiphytic,coniferous,"upper branches","dead tree","Beach Pine (Pinus contorta contorta)",,"Mon Nov  4 11:06:57 2013",2,62,,
59,3114,epiphytic,hardwood,trunk,,"deciduous tree",,"Mon Nov  4 11:06:57 2013",2,63,,
60,3125,epiphytic,coniferous,"Upper branches",,"Pinus contorta contorta (dead)",,"Mon Nov  4 11:06:57 2013",2,64,,
61,3137,epiphytic,,snag,,,,"Mon Nov  4 11:06:57 2013",2,65,,
62,3148,epiphytic,,"Fence Post",,,,"Mon Nov  4 11:06:57 2013",2,66,,
63,3159,epiphytic,,"Fence Post",,,,"Mon Nov  4 11:06:57 2013",2,67,,
64,3170,epiphytic,coniferous,trunk,,"Beach Pine (Pinus contorta contorta)",,"Mon Nov  4 11:06:57 2013",2,68,,
65,3181,"epiphytic (bark)",coniferous,"Trunk (bark)",,"Pseudotsuga Menziesii (large)",,"Mon Nov  4 11:06:57 2013",2,69,,
66,3192,epiphytic,coniferous,"branch, low hanging,",,"Pinus jeffreyi",,"Mon Nov  4 11:06:57 2013",2,70,,
67,3203,epiphytic,coniferous,"branch, low hanging,",,"Pinus jeffreyi",,"Mon Nov  4 11:06:57 2013",2,71,,
68,3214,epiphytic,coniferous,"branch, low hanging,",,"Pinus jeffreyi",,"Mon Nov  4 11:06:57 2013",2,72,,
69,3225,epiphytic,coniferous,"branch, low hanging,",,"Pinus jeffreyi",,"Mon Nov  4 11:06:57 2013",2,73,,
70,3236,saxicolous,,"Rock out-crop, S. face",,,,"Mon Nov  4 11:06:57 2013",2,74,,
71,3248,saxicolous,,"Rock out-crop, S. face",,,,"Mon Nov  4 11:06:57 2013",2,75,,
72,3259,epiphytic,hardwood,"dead bush",dead,,,"Mon Nov  4 11:06:57 2013",2,76,,
73,3270,"epiphytic (bark)",hardwood,"Trunk (bark)",,"Quercus (deciduous)",,"Mon Nov  4 11:06:57 2013",2,77,,
74,3281,"epiphytic (bark)",hardwood,"Trunk (bark)",,"Quercus (deciduous)",,"Mon Nov  4 11:06:57 2013",2,78,,
75,3292,"epiphytic (bark)",hardwood,"Trunk (bark)",,"Quercus (deciduous)",,"Mon Nov  4 11:06:57 2013",2,79,,
76,3303,"epiphytic (bark)",hardwood,"Trunk (bark)",,"Quercus (deciduous)",,"Mon Nov  4 11:06:57 2013",2,80,,
77,3314,"epiphytic (bark)",hardwood,"Trunk (bark)",,"Quercus (deciduous)",,"Mon Nov  4 11:06:57 2013",2,81,,
78,3325,"epiphytic (bark)",hardwood,"Trunk (bark)",,"Quercus (deciduous)",,"Mon Nov  4 11:06:57 2013",2,82,,
79,3336,epiphytic,coniferous,trunk,,"Pinus jeffreyi",,"Mon Nov  4 11:06:57 2013",2,83,,
80,3347,epiphytic,coniferous,"litterfall (branch)",,"Pinus ponderosa",,"Mon Nov  4 11:06:57 2013",2,84,,
81,3359,,,"Rocks under Quercus (deciduous)",,,,"Mon Nov  4 11:06:57 2013",2,85,,
82,3370,epiphytic,,"Fallen from Canopy",,,,"Mon Nov  4 11:06:57 2013",2,86,,
83,3381,,,"Rocks under Quercus (deciduous)",,,,"Mon Nov  4 11:06:57 2013",2,87,,
84,3392,,,"Rocks under Quercus (deciduous)",,,,"Mon Nov  4 11:06:57 2013",2,88,,
85,3403,epiphytic,hardwood,branch,,"Quercus (deciduous), low, dead branch",,"Mon Nov  4 11:06:57 2013",2,89,,
86,3414,epiphytic,hardwood,branch,,"Quercus (deciduous), low branch",,"Mon Nov  4 11:06:57 2013",2,90,,
87,2968,epiphytic,hardwood,trunk,,"Quercus (deciduous), trunk",,"Mon Nov  4 11:06:57 2013",2,91,,
88,2979,epiphytic,hardwood,trunk,,"Quercus (deciduous), trunk",,"Mon Nov  4 11:06:57 2013",2,92,,
89,3422,epiphytic,hardwood,litterfall,,"probably from Quercus sp. (deciduous)",,"Mon Nov  4 11:06:57 2013",2,93,,
90,3433,epiphytic,hardwood,litterfall,,"probably from Quercus sp. (deciduous)",,"Mon Nov  4 11:06:57 2013",2,94,,
91,3445,epiphytic,coniferous,"decorticated stump",,Pinus,,"Mon Nov  4 11:06:57 2013",2,95,,
92,3456,epiphytic,coniferous,"low dead branch",,"Calocedrus decurrens",,"Mon Nov  4 11:06:57 2013",2,96,,
93,3467,epiphytic,coniferous,"low branch",,"Calocedrus decurrens",,"Mon Nov  4 11:06:57 2013",2,97,,
94,3478,epiphytic,coniferous,"low branch",,"Calocedrus decurrens",,"Mon Nov  4 11:06:57 2013",2,98,,
95,3489,terricolous,,"Wet bank, west facing, open",,,,"Mon Nov  4 11:06:57 2013",2,99,,
96,3500,saxicolous,,"Rock  outcrop (small)",,,,"Mon Nov  4 11:06:57 2013",2,100,,
97,3511,saxicolous,,"Rock  outcrop (small)",,,,"Mon Nov  4 11:06:57 2013",2,101,,
98,3522,,calcareous,trunk,,"Calocedrus decurrens, trunk",,"Mon Nov  4 11:06:57 2013",2,102,,
99,3533,epiphytic,coniferous,trunk,,"Calocedrus decurrens, trunk",,"Mon Nov  4 11:06:57 2013",2,103,,
100,3544,epiphytic,hardwood,branches,,"Quercus sp, upper branches of fallen tree",,"Mon Nov  4 11:06:57 2013",2,104,,
101,26,epiphytic,hardwood,"upper branches of fallen tree",,"Quercus sp.",,"Mon Nov  4 11:06:57 2013",2,105,,
102,37,epiphytic,hardwood,branches,,"Quercus sp, upper branches of fallen tree",,"Mon Nov  4 11:06:57 2013",2,106,,
103,48,epiphytic,hardwood,branches,,"Quercus sp, upper branches of fallen tree",,"Mon Nov  4 11:06:57 2013",2,107,,
104,59,saxicolous,,"rock, wet and mossy",,,,"Mon Nov  4 11:06:57 2013",2,108,,
105,70,,,"Rocks under Quercus (deciduous)",,,,"Mon Nov  4 11:06:57 2013",2,109,,
106,81,epiphytic,coniferous,"Wind-fallen from Sequoia sempervirens, canopy branches",,,,"Mon Nov  4 11:06:57 2013",2,110,,
107,92,epiphytic,coniferous,"Wind-fallen from Sequoia sempervirens, canopy branches",,,,"Mon Nov  4 11:06:57 2013",2,111,,
108,103,epiphytic,coniferous,"Wind-fallen from Sequoia sempervirens, canopy branches",,,,"Mon Nov  4 11:06:57 2013",2,112,,
109,114,epiphytic,coniferous,"Wind-fallen from Sequoia sempervirens, canopy branches",,,,"Mon Nov  4 11:06:57 2013",2,113,,
110,125,epiphytic,hardwood,"Wind-fallen branch of Alnus oregona",,,,"Mon Nov  4 11:06:57 2013",2,114,,
111,137,epiphytic,hardwood,"Wind-fallen branch of Alnus oregona",,,,"Mon Nov  4 11:06:57 2013",2,115,,
112,148,epiphytic,coniferous,"Wind-fallen from Sequoia sempervirens, canopy branches",,,,"Mon Nov  4 11:06:57 2013",2,116,,
113,159,epiphytic,coniferous,"Wind-fallen from Abies grandis, canopy branches",,,,"Mon Nov  4 11:06:57 2013",2,117,,
114,170,epiphytic,coniferous,"Wind-fallen from Sequoia sempervirens, canopy branches",,,,"Mon Nov  4 11:06:57 2013",2,118,,
115,181,epiphytic,,"Fallen from mixed forest",,,,"Mon Nov  4 11:06:57 2013",2,119,,
116,192,saxicolous,,"rock bank",,,,"Mon Nov  4 11:06:57 2013",2,120,,
117,203,saxicolous,,"rock bank",,,,"Mon Nov  4 11:06:57 2013",2,121,,
118,214,epiphytic,hardwood,branch,,"Quercus (deciduous sp.); low, dead branch on S side of tree.",,"Mon Nov  4 11:06:57 2013",2,122,,
119,225,epiphytic,hardwood,branch,,"Quercus (deciduous sp.); low, dead branch on S side of tree.",,"Mon Nov  4 11:06:57 2013",2,123,,
120,236,epiphytic,hardwood,trunk,,"Quercus (deciduous) trunk",,"Mon Nov  4 11:06:57 2013",2,124,,
121,248,"epiphytic (bark)",coniferous,"Trunk (bark)",,"Pseudotsuga menziesii (dead, standing)",,"Mon Nov  4 11:06:57 2013",2,125,,
122,259,epiphytic,coniferous,branches,,"Pinus ponderosa, ~5 cm DBH,",,"Mon Nov  4 11:06:57 2013",2,126,,
123,9,terricolous,,moss,,"over ground",,"Mon Nov  4 11:06:57 2013",2,127,,
124,20,epiphytic,hardwood,"low branches",,"Quercus (deciduous sp.)",,"Mon Nov  4 11:06:57 2013",2,128,,
125,269,epiphytic,hardwood,"low branches",,"Quercus (deciduous sp.)",,"Mon Nov  4 11:06:57 2013",2,129,,
126,343,saxicolous,,"Rock, S face",,,,"Mon Nov  4 11:06:57 2013",2,130,,
127,354,saxicolous,,"Rock, S face",,,,"Mon Nov  4 11:06:57 2013",2,131,,
128,365,epiphytic,hardwood,branches,,"Quercus (deciduous sp.), low branches",,"Mon Nov  4 11:06:57 2013",2,132,,
129,376,epiphytic,,"rotted log",,,,"Mon Nov  4 11:06:57 2013",2,133,,
130,387,terricolous,,"in moss mat on sandy soil",,,,"Mon Nov  4 11:06:57 2013",2,134,,
131,399,epiphytic,coniferous,litterfall,,"Picea sitchensis",,"Mon Nov  4 11:06:57 2013",2,135,,
132,410,saxicolous,,"exposed face of rock cliff",,,,"Mon Nov  4 11:06:57 2013",2,136,,
133,421,epiphytic,hardwood,"Salix branch",,,,"Mon Nov  4 11:06:57 2013",2,137,,
134,432,epiphytic,coniferous,"Branch of small tree",,"Picea sitchensis",,"Mon Nov  4 11:06:57 2013",2,138,,
135,443,epiphytic,hardwood,"base of bush",,Ceanothus?,"very damp","Mon Nov  4 11:06:57 2013",2,139,,
136,454,saxicolous,,Rock,,,"+/- open field","Mon Nov  4 11:06:57 2013",2,140,,
137,465,terricolous,,"Coarse sand",,,"+/- open field","Mon Nov  4 11:06:57 2013",2,141,,
138,476,epiphytic,coniferous,"branch, low (dead)",,"Pinus ponderosa",,"Mon Nov  4 11:06:57 2013",2,142,,
139,487,epiphytic,coniferous,"branch (dead, 4-5m up)",,"Pinus ponderosa",,"Mon Nov  4 11:06:57 2013",2,143,,
140,498,epiphytic,hardwood,trunk,,"cultivated deciduous tree",,"Mon Nov  4 11:06:57 2013",2,144,,
141,510,"epiphytic (bark)",hardwood,"bark of trunk",,"Quercus suber",,"Mon Nov  4 11:06:57 2013",2,145,,
142,521,epiphytic,coniferous,"Growing on previously fallen litter (Pinus contorta twigs) in partial opening of dune forest",,,,"Mon Nov  4 11:06:57 2013",2,146,,
143,532,epiphytic,coniferous,trunk,,"Pseudotsuga menziesii",,"Mon Nov  4 11:06:57 2013",2,147,,
144,543,epiphytic,coniferous,trunk,,"Pseudotsuga menziesii",,"Mon Nov  4 11:06:57 2013",2,148,,
145,554,,,,,,,"Mon Nov  4 11:06:57 2013",2,149,,
146,565,epiphytic,coniferous,litterfall,,"Pseudotsuga menziesii",,"Mon Nov  4 11:06:57 2013",2,150,,
147,576,epiphytic,coniferous,trunk,,"Pseudotsuga menziesii",,"Mon Nov  4 11:06:57 2013",2,151,,
148,587,epiphytic,coniferous,litterfall,,"Pseudotsuga menziesii",,"Mon Nov  4 11:06:57 2013",2,152,,
149,598,epiphytic,coniferous,litterfall,,"Pseudotsuga menziesii",,"Mon Nov  4 11:06:57 2013",2,153,,
150,609,epiphytic,,litterfall,,,,"Mon Nov  4 11:06:57 2013",2,154,,
151,621,epiphytic,coniferous,trunk,,"Pseudotsuga menziesii",,"Mon Nov  4 11:06:57 2013",2,155,,
152,632,epiphytic,,,,litterfall,,"Mon Nov  4 11:06:57 2013",2,156,,
153,643,epiphytic,,,,litterfall,,"Mon Nov  4 11:06:57 2013",2,157,,
154,654,epiphytic,,,,litterfall,,"Mon Nov  4 11:06:57 2013",2,158,,
155,665,epiphytic,,,,litterfall,,"Mon Nov  4 11:06:57 2013",2,159,,
156,676,epiphytic,coniferous,trunk,,"Pseudotsuga menziesii",,"Mon Nov  4 11:06:57 2013",2,160,,
157,687,epiphytic,coniferous,trunk,,"Pseudotsuga menziesii",,"Mon Nov  4 11:06:57 2013",2,161,,
158,698,epiphytic,coniferous,litterfall,,"Pseudotsuga menziesii",,"Mon Nov  4 11:06:57 2013",2,162,,
159,709,epiphytic,,,,litterfall,,"Mon Nov  4 11:06:57 2013",2,163,,
160,720,epiphytic,coniferous,trunk,,"Pseudotsuga menziesii",,"Mon Nov  4 11:06:57 2013",2,164,,
161,732,epiphytic,coniferous,trunk,,"Pseudotsuga menziesii",,"Mon Nov  4 11:06:57 2013",2,165,,
162,743,epiphytic,,litterfall,,,,"Mon Nov  4 11:06:57 2013",2,166,,
163,754,epiphytic,,litterfall,,,,"Mon Nov  4 11:06:57 2013",2,167,,
164,765,epiphytic,coniferous,trunk,,"Pseudotsuga menziesii",,"Mon Nov  4 11:06:57 2013",2,168,,
165,280,epiphytic,coniferous,trunk,,"Pseudotsuga menziesii",,"Mon Nov  4 11:06:57 2013",2,169,,
166,774,epiphytic,,,,litterfall,,"Mon Nov  4 11:06:57 2013",2,170,,
167,785,epiphytic,,,,litterfall,,"Mon Nov  4 11:06:57 2013",2,171,,
168,796,epiphytic,coniferous,trunk,,"Pseudotsuga menziesii",,"Mon Nov  4 11:06:57 2013",2,172,,
169,807,epiphytic,hardwood,trunk,,Alnus,,"Mon Nov  4 11:06:57 2013",2,173,,
170,818,epiphytic,hardwood,trunk,,Alnus,,"Mon Nov  4 11:06:57 2013",2,174,,
171,830,epiphytic,hardwood,trunk,,Alnus,,"Mon Nov  4 11:06:57 2013",2,175,,
172,841,epiphytic,hardwood,trunk,,Alnus,,"Mon Nov  4 11:06:57 2013",2,176,,
173,852,,,,,,,"Mon Nov  4 11:06:57 2013",2,177,,
174,863,epiphytic,hardwood,,,"moss covered Acer circinatum ",,"Mon Nov  4 11:06:57 2013",2,178,,
175,874,epiphytic,hardwood,,,"moss covered Acer circinatum ",,"Mon Nov  4 11:06:57 2013",2,179,,
176,885,epiphytic,hardwood,,,"moss covered Acer circinatum ",,"Mon Nov  4 11:06:57 2013",2,180,,
177,896,epiphytic,hardwood,,,"moss covered Acer circinatum ",,"Mon Nov  4 11:06:57 2013",2,181,,
178,907,epiphytic,hardwood,trunk,,Alnus,,"Mon Nov  4 11:06:57 2013",2,182,,
179,918,epiphytic,hardwood,,,"moss covered Acer circinatum ",,"Mon Nov  4 11:06:57 2013",2,183,,
180,929,epiphytic,hardwood,trunk,,"Acer macrophyllum",,"Mon Nov  4 11:06:57 2013",2,184,,
181,941,epiphytic,hardwood,trunk,,Alnus,,"Mon Nov  4 11:06:57 2013",2,185,,
182,952,epiphytic,coniferous,litterfall,,,,"Mon Nov  4 11:06:57 2013",2,186,,
183,963,epiphytic,hardwood,trunk,,Alnus,,"Mon Nov  4 11:06:57 2013",2,187,,
184,974,epiphytic,hardwood,trunk,,Alnus,,"Mon Nov  4 11:06:57 2013",2,188,,
185,985,epiphytic,hardwood,trunk,,Alnus,,"Mon Nov  4 11:06:57 2013",2,189,,
186,297,epiphytic,,,,litterfall,,"Mon Nov  4 11:06:57 2013",2,190,,
187,993,epiphytic,,,,litterfall,,"Mon Nov  4 11:06:57 2013",2,191,,
188,1004,epiphytic,,,,litterfall,,"Mon Nov  4 11:06:57 2013",2,192,,
189,1015,epiphytic,,,,litterfall,,"Mon Nov  4 11:06:57 2013",2,193,,
190,1026,epiphytic,,,,litterfall,,"Mon Nov  4 11:06:57 2013",2,194,,
191,1038,epiphytic,,,,litterfall,,"Mon Nov  4 11:06:57 2013",2,195,,
192,1049,epiphytic,,,,litterfall,,"Mon Nov  4 11:06:57 2013",2,196,,
193,1060,epiphytic,coniferous,trunk,,"Pseudotsuga menziesii",,"Mon Nov  4 11:06:57 2013",2,197,,
194,1071,epiphytic,coniferous,,"old growth log laying in pond","Pseudotsuga menziesii",,"Mon Nov  4 11:06:57 2013",2,198,,
195,1082,epiphytic,,,,litterfall,,"Mon Nov  4 11:06:57 2013",2,199,,
196,1093,epiphytic,hardwood,trunk,,Alnus,,"Mon Nov  4 11:06:57 2013",2,200,,
197,1104,epiphytic,hardwood,trunk,,Alnus,,"Mon Nov  4 11:06:57 2013",2,201,,
198,1115,epiphytic,hardwood,trunk,,Alnus,,"Mon Nov  4 11:06:57 2013",2,202,,
199,1126,epiphytic,hardwood,trunk,,Alnus,,"Mon Nov  4 11:06:57 2013",2,203,,
200,1137,epiphytic,hardwood,,,"moss covered Acer circinatum ",,"Mon Nov  4 11:06:57 2013",2,204,,
201,1150,epiphytic,coniferous,trunk,,"Pseudotsuga menziesii",,"Mon Nov  4 11:06:57 2013",2,205,,
202,1161,epiphytic,coniferous,trunk,,"Pseudotsuga menziesii",,"Mon Nov  4 11:06:57 2013",2,206,,
203,1172,epiphytic,coniferous,trunk,,"Pseudotsuga menziesii",,"Mon Nov  4 11:06:57 2013",2,207,,
204,1183,epiphytic,coniferous,trunk,,"Pseudotsuga menziesii",,"Mon Nov  4 11:06:57 2013",2,208,,
205,1194,epiphytic,coniferous,trunk,,"Pseudotsuga menziesii",,"Mon Nov  4 11:06:57 2013",2,209,,
206,1205,epiphytic,,litterfall,,,,"Mon Nov  4 11:06:57 2013",2,210,,
207,1216,epiphytic,,,,litterfall,,"Mon Nov  4 11:06:57 2013",2,211,,
208,1227,epiphytic,coniferous,trunk,,"Pseudotsuga menziesii",,"Mon Nov  4 11:06:57 2013",2,212,,
209,1238,epiphytic,coniferous,litterfall,,"Pseudotsuga menziesii",,"Mon Nov  4 11:06:57 2013",2,213,,
210,1249,epiphytic,coniferous,trunk,,"Pseudotsuga menziesii",,"Mon Nov  4 11:06:57 2013",2,214,,
211,1261,epiphytic,coniferous,trunk,,"Pseudotsuga menziesii",,"Mon Nov  4 11:06:57 2013",2,215,,
212,1272,epiphytic,coniferous,litterfall,,"Pseudotsuga menziesii",,"Mon Nov  4 11:06:57 2013",2,216,,
213,1283,epiphytic,coniferous,litterfall,,"Pseudotsuga menziesii",,"Mon Nov  4 11:06:57 2013",2,217,,
214,1294,epiphytic,,litterfall,,,,"Mon Nov  4 11:06:57 2013",2,218,,
215,1305,epiphytic,,,,litterfall,,"Mon Nov  4 11:06:57 2013",2,219,,
216,1316,epiphytic,,,,litterfall,,"Mon Nov  4 11:06:57 2013",2,220,,
217,1327,epiphytic,,"burnt snag from old growth tree",,,,"Mon Nov  4 11:06:57 2013",2,221,,
218,1338,terricolous,,"forest floor",,,,"Mon Nov  4 11:06:57 2013",2,222,,
219,1349,epiphytic,,,,litterfall,,"Mon Nov  4 11:06:57 2013",2,223,,
220,1360,epiphytic,coniferous,trunk,,"Pseudotsuga menziesii",,"Mon Nov  4 11:06:57 2013",2,224,,
221,1372,epiphytic,coniferous,trunk,,"Pseudotsuga menziesii",,"Mon Nov  4 11:06:57 2013",2,225,,
222,1383,epiphytic,coniferous,trunk,,"Pseudotsuga menziesii",,"Mon Nov  4 11:06:57 2013",2,226,,
223,311,epiphytic,,"rotting snag",,,,"Mon Nov  4 11:06:57 2013",2,227,,
224,1393,epiphytic,,"burnt snag",,,,"Mon Nov  4 11:06:57 2013",2,228,,
225,1404,epiphytic,,litterfall,,,,"Mon Nov  4 11:06:57 2013",2,229,,
226,1415,epiphytic,,litterfall,,,,"Mon Nov  4 11:06:57 2013",2,230,,
227,1426,epiphytic,hardwood,,,Rhododendron,,"Mon Nov  4 11:06:57 2013",2,231,,
228,1437,epiphytic,,litterfall,,,,"Mon Nov  4 11:06:57 2013",2,232,,
229,1448,epiphytic,,litterfall,,,,"Mon Nov  4 11:06:57 2013",2,233,,
230,1459,epiphytic,coniferous,"low branch of wolf tree",,"Pseudotsuga menziesii",,"Mon Nov  4 11:06:57 2013",2,234,,
231,1471,epiphytic,coniferous,trunk,,"Pseudotsuga menziesii",,"Mon Nov  4 11:06:57 2013",2,235,,
232,1482,epiphytic,,litterfall,,,,"Mon Nov  4 11:06:57 2013",2,236,,
233,1493,terricolous,,"forest floor",,,,"Mon Nov  4 11:06:57 2013",2,237,,
234,1504,epiphytic,,litterfall,,,,"Mon Nov  4 11:06:57 2013",2,238,,
235,1515,epiphytic,,litterfall,,,,"Mon Nov  4 11:06:57 2013",2,239,,
236,1526,epiphytic,,litterfall,,,,"Mon Nov  4 11:06:57 2013",2,240,,
237,1537,epiphytic,,litterfall,,,,"Mon Nov  4 11:06:57 2013",2,241,,
238,1548,epiphytic,,litterfall,,,,"Mon Nov  4 11:06:57 2013",2,242,,
239,1559,epiphytic,,litterfall,,,,"Mon Nov  4 11:06:57 2013",2,243,,
240,1570,epiphytic,,,,litterfall,,"Mon Nov  4 11:06:57 2013",2,244,,
241,1582,epiphytic,coniferous,trunk,,"Pseudotsuga menziesii",,"Mon Nov  4 11:06:57 2013",2,245,,
242,1593,epiphytic,,litterfall,,,,"Mon Nov  4 11:06:57 2013",2,246,,
243,1604,epiphytic,,litterfall,,,,"Mon Nov  4 11:06:57 2013",2,247,,
244,1615,epiphytic,,litterfall,,,,"Mon Nov  4 11:06:57 2013",2,248,,
245,1626,epiphytic,,litterfall,,,,"Mon Nov  4 11:06:57 2013",2,249,,
246,1637,epiphytic,hardwood,,,"Acer circinatum",,"Mon Nov  4 11:06:57 2013",2,250,,
247,1648,epiphytic,hardwood,"moss on trunk",old,"Quercus garryana",,"Mon Nov  4 11:06:57 2013",2,251,,
248,1659,epiphytic,hardwood,branch,,"Quercus garryana branch",,"Mon Nov  4 11:06:57 2013",2,252,,
249,1670,epiphytic,hardwood,branch,,"Quercus garryana branch",,"Mon Nov  4 11:06:57 2013",2,253,,
250,1681,epiphytic,hardwood,branch,,"Quercus garryana branch",,"Mon Nov  4 11:06:57 2013",2,254,,
251,1693,epiphytic,hardwood,branch,,"Quercus garryana branch",,"Mon Nov  4 11:06:57 2013",2,255,,
252,1704,epiphytic,hardwood,"shrubby tree branch (Rosaceae)",,,,"Mon Nov  4 11:06:57 2013",2,256,,
253,1715,epiphytic,hardwood,"shrubby tree branch (Rosaceae)",,,,"Mon Nov  4 11:06:57 2013",2,257,,
254,1726,epiphytic,hardwood,"shrubby tree branch (Rosaceae)",,,,"Mon Nov  4 11:06:57 2013",2,258,,
255,1737,epiphytic,hardwood,"shrubby tree branch (Rosaceae)",,,,"Mon Nov  4 11:06:57 2013",2,259,,
256,1748,epiphytic,hardwood,"shrubby tree branch (Rosaceae)",,,,"Mon Nov  4 11:06:57 2013",2,260,,
257,1759,epiphytic,hardwood,"litterfall from large old Quercus garryana",,,,"Mon Nov  4 11:06:57 2013",2,261,,
258,1770,"epiphytic (bark)",hardwood,branches,,"Alnus sp.",,"Mon Nov  4 11:06:57 2013",2,262,,
259,1781,"epiphytic (bark)",hardwood,branches,,"Alnus sp.",,"Mon Nov  4 11:06:57 2013",2,263,,
260,1792,epiphytic,hardwood,,,"Quercus garryana",,"Mon Nov  4 11:06:57 2013",2,264,,
261,1804,epiphytic,hardwood,,,"Quercus garryana",,"Mon Nov  4 11:06:57 2013",2,265,,
262,1815,epiphytic,hardwood,,,"Quercus garryana",,"Mon Nov  4 11:06:57 2013",2,266,,
263,1826,epiphytic,hardwood,,,"Quercus garryana",,"Mon Nov  4 11:06:57 2013",2,267,,
264,1837,epiphytic,hardwood,,,"Quercus garryana",,"Mon Nov  4 11:06:57 2013",2,268,,
265,1848,epiphytic,hardwood,,,"Quercus garryana",,"Mon Nov  4 11:06:57 2013",2,269,,
266,1859,epiphytic,hardwood,,,"Quercus garryana",,"Mon Nov  4 11:06:57 2013",2,270,,
267,1870,epiphytic,hardwood,,,"Quercus garryana",,"Mon Nov  4 11:06:57 2013",2,271,,
268,1881,epiphytic,hardwood,,,"Quercus garryana",,"Mon Nov  4 11:06:57 2013",2,272,,
269,1892,epiphytic,hardwood,,,"Quercus garryana",,"Mon Nov  4 11:06:57 2013",2,273,,
270,1903,epiphytic,hardwood,,,"Quercus garryana",,"Mon Nov  4 11:06:57 2013",2,274,,