MicrohabitatID,SiteID,SubstrateOrder,SubstrateClass,SubstratePosition,SubstrateCondition,SubstrateTaxon,SubstrateNote,AddedOn,AddedBy,old_eorID,EditedOn,EditedBy
5383,3829,terricolous,,,,,"clay soil with grasses","Sun Dec 13 08:59:13 2020",2,,"Sun Dec 13 08:59:13 2020",2
5172,3971,test,,,,,,"Mon Nov  4 22:53:19 2013",2,,,
5196,3975,Terricolous,,,,,,"Mon Jan 19 23:14:17 2015",2,,"Mon Jan 19 23:14:17 2015",2
5205,3982,Terricolous,,"organic materials on slight topographic rises",,"heavy clay soils",,"Sun Jan 25 15:22:56 2015",2,,"Sun Jan 25 15:22:56 2015",2
5206,3983,Epiphytic,,"bark of trunk","mature / late-successional","Abies concolor",,"Sun Jan 25 18:44:20 2015",2,,"Sun Jan 25 18:44:20 2015",2
5208,3985,terricolous,,,,"alpine sod",,"Mon Feb 16 09:02:17 2015",2,,,
5209,3986,terricolous,,,,"decomposed granite",,"Sun Mar  8 13:52:15 2015",2,,"Sun Mar  8 13:52:15 2015",2
5210,3987,Epiphytic,,"wooden boards",,,"viewing platform railings","Wed May  6 21:57:03 2015",2,,"Wed May  6 21:57:29 2015",2
5222,3989,terricolous,,,,soil,,"Sun Sep 27 16:52:23 2015",2,,"Sun Sep 27 16:52:23 2015",2
5223,3989,saxicolous,,,,Basalt,"pebble on soil","Mon Oct 12 15:23:00 2015",2,,"Mon Oct 12 15:23:00 2015",2
5215,3990,terricolous,,,,,,"Sun Sep 20 15:57:17 2015",2,,"Sun Sep 20 15:57:17 2015",2
5217,3991,terricolous,,,,soil,"patch on basalt shelf","Sun Sep 20 20:27:33 2015",2,,"Sun Sep 20 20:27:33 2015",2
5221,3992,terricolous,,,,soil,,"Sun Sep 27 16:06:37 2015",2,,"Sun Sep 27 16:06:37 2015",2
5219,3995,saxicolous,,,,Basalt,"boulder in cave entrance","Sun Sep 27 15:23:23 2015",2,,"Sun Sep 27 15:23:23 2015",2
5220,3995,terricolous,,,,soil,"over basalt in cave entrance","Sun Sep 27 15:57:01 2015",2,,"Sun Sep 27 15:57:01 2015",2
5218,3998,testing,,,,,,"Mon Sep 21 23:51:51 2015",2,,"Mon Sep 21 23:51:51 2015",2
5226,3999,epiphytic,,"on bark of trunk",old,"Quercus sp.",evergreen,"Sun Apr 10 16:39:45 2016",2,,"Sun Apr 10 16:39:45 2016",2
5230,4002,terricolous,,"bare soil below oak trunk on steep slope",,,,"Tue May 10 21:49:53 2016",2,,"Tue May 10 21:50:08 2016",2
5239,4013,epiphytic,,wood,,fencepost,,"Sat Apr  1 21:19:57 2017",2,,"Sat Apr  1 21:19:57 2017",2
5384,4088,terricolous,,,,,"sandy soil, largely decomposed granite","Mon Dec 14 20:25:18 2020",2,,"Mon Dec 14 20:25:18 2020",2
5334,4095,terricolous,,,,,"small patches among rocks","Tue Oct 15 11:52:21 2019",2,,"Tue Oct 15 11:52:21 2019",2
5346,4100,epiphytic,,,wood,,,"Mon Dec  9 23:09:21 2019",2,,"Mon Dec  9 23:09:21 2019",2
5351,4104,"epiphytic (wood)",,,,,"wooden bird house","Mon Feb 17 21:41:07 2020",2,,"Mon Feb 17 21:42:04 2020",2
5352,4105,"epiphytic (wood)",,,,,"wood of old barn","Wed Feb 19 22:08:36 2020",2,,"Wed Feb 19 22:08:36 2020",2
5365,4127,saxicolous,,,,,,"Mon Sep  7 11:23:10 2020",2,,"Mon Sep  7 11:23:10 2020",2
5436,4171,"epiphytic (bark)",,"bark of trunk",,"Pseudotsuga menziesii","old-growth tree","Sun Apr  3 16:11:36 2022",2,,"Sun Apr  3 16:11:36 2022",2
5459,4190,saxicolous,,,,,,"Wed Feb  8 22:27:40 2023",2,,"Wed Feb  8 22:27:40 2023",2
1,0,,,,,,,"Sat Oct 12 22:07:05 2013",2,4,,
1214,2,terricolous,,"soil and mosses in rock crevasses",,,,"Mon Nov  4 11:06:57 2013",2,1218,,
1216,4,,,,,,,"Mon Nov  4 11:06:57 2013",2,1220,,
1217,5,terricolous,,soil,,,,"Mon Nov  4 11:06:57 2013",2,1221,,
1218,6,terricolous,,soil,,,,"Mon Nov  4 11:06:57 2013",2,1222,,
1219,7,saxicolous,,rocks,,,,"Mon Nov  4 11:06:57 2013",2,1223,,
1220,8,,,,,,,"Mon Nov  4 11:06:57 2013",2,1224,,
123,9,terricolous,,moss,,"over ground",,"Mon Nov  4 11:06:57 2013",2,127,,
1221,10,,,,,,,"Mon Nov  4 11:06:57 2013",2,1225,,
1222,11,,,,,,,"Mon Nov  4 11:06:57 2013",2,1226,,
1223,12,,,,,,,"Mon Nov  4 11:06:57 2013",2,1227,,
11,25,,,,,,,"Mon Nov  4 11:06:57 2013",2,15,,
1001,27,saxicolous,,rock,,,,"Mon Nov  4 11:06:57 2013",2,1005,,
1002,28,terricolous,,soil,,,,"Mon Nov  4 11:06:57 2013",2,1006,,
1003,29,terricolous,,"mosses over soil",,,,"Mon Nov  4 11:06:57 2013",2,1007,,
1004,30,terricolous,,soil,,,,"Mon Nov  4 11:06:57 2013",2,1008,,
1005,31,terricolous,,soil,,,,"Mon Nov  4 11:06:57 2013",2,1009,,
1006,32,terricolous,,soil,,,,"Mon Nov  4 11:06:57 2013",2,1010,,
1007,33,terricolous,,soil,,,,"Mon Nov  4 11:06:57 2013",2,1011,,
1008,34,terricolous,,soil,,,,"Mon Nov  4 11:06:57 2013",2,1012,,
1009,35,terricolous,,soil,,,,"Mon Nov  4 11:06:57 2013",2,1013,,
1010,36,saxicolous,,rock,,,,"Mon Nov  4 11:06:57 2013",2,1014,,
1011,38,saxicolous,,rock,,,,"Mon Nov  4 11:06:57 2013",2,1015,,
1012,39,terricolous,,"soil among rocks",,,,"Mon Nov  4 11:06:57 2013",2,1016,,
1013,40,,,,,,,"Mon Nov  4 11:06:57 2013",2,1017,,
1014,41,,,,,,,"Mon Nov  4 11:06:57 2013",2,1018,,
1015,42,,,,,,,"Mon Nov  4 11:06:57 2013",2,1019,,
1016,43,,,,,,,"Mon Nov  4 11:06:57 2013",2,1020,,
1017,44,,,,,,,"Mon Nov  4 11:06:57 2013",2,1021,,
1018,45,,,,,,,"Mon Nov  4 11:06:57 2013",2,1022,,
1019,46,,,,,,,"Mon Nov  4 11:06:57 2013",2,1023,,
1020,47,,,,,,,"Mon Nov  4 11:06:57 2013",2,1024,,
1021,49,,,,,,,"Mon Nov  4 11:06:57 2013",2,1025,,
1022,50,saxicolous,,rock,,,,"Mon Nov  4 11:06:57 2013",2,1026,,
1023,51,,,,,,,"Mon Nov  4 11:06:57 2013",2,1027,,
1024,52,saxicolous,,rock,,,,"Mon Nov  4 11:06:57 2013",2,1028,,
1025,53,saxicolous,,rock,,,,"Mon Nov  4 11:06:57 2013",2,1029,,
1026,54,,,,,,,"Mon Nov  4 11:06:57 2013",2,1030,,
1027,55,,,,,,,"Mon Nov  4 11:06:57 2013",2,1031,,
1028,56,saxicolous,,rock,,,,"Mon Nov  4 11:06:57 2013",2,1032,,
1029,57,saxicolous,,rock,,,,"Mon Nov  4 11:06:57 2013",2,1033,,
1030,58,saxicolous,,rock,,,,"Mon Nov  4 11:06:57 2013",2,1034,,
104,59,saxicolous,,"rock, wet and mossy",,,,"Mon Nov  4 11:06:57 2013",2,108,,
1031,60,saxicolous,,rock,,,,"Mon Nov  4 11:06:57 2013",2,1035,,
1032,61,,,,,,,"Mon Nov  4 11:06:57 2013",2,1036,,
1033,62,,,,,,,"Mon Nov  4 11:06:57 2013",2,1037,,
1034,63,,,,,,,"Mon Nov  4 11:06:57 2013",2,1038,,
1040,69,saxicolous,,rock,,,,"Mon Nov  4 11:06:57 2013",2,1044,,
105,70,,,"Rocks under Quercus (deciduous)",,,,"Mon Nov  4 11:06:57 2013",2,109,,
1041,71,,,,,,,"Mon Nov  4 11:06:57 2013",2,1045,,
1042,72,,,,,,,"Mon Nov  4 11:06:57 2013",2,1046,,
1044,74,terricolous,,,,"alpine sod",,"Mon Nov  4 11:06:57 2013",2,1048,,
1045,75,terricolous,,,,"alpine sod",,"Mon Nov  4 11:06:57 2013",2,1049,,
1047,77,terricolous,,,,"alpine sod",,"Mon Nov  4 11:06:57 2013",2,1051,,
1048,78,,,,,,,"Mon Nov  4 11:06:57 2013",2,1052,,
1049,79,,,,,,,"Mon Nov  4 11:06:57 2013",2,1053,,
1050,80,saxicolous,,rock,,,,"Mon Nov  4 11:06:57 2013",2,1054,,
1051,82,terricolous,,,,"alpine sod",,"Mon Nov  4 11:06:57 2013",2,1055,,
1052,83,,,,,,,"Mon Nov  4 11:06:57 2013",2,1056,,
1053,84,saxicolous,,rock,,,,"Mon Nov  4 11:06:57 2013",2,1057,,
1054,85,saxicolous,,rock,,,,"Mon Nov  4 11:06:57 2013",2,1058,,
1055,86,terricolous,,"rocky soil",,,,"Mon Nov  4 11:06:57 2013",2,1059,,
1056,87,,,,,,,"Mon Nov  4 11:06:57 2013",2,1060,,
1057,88,,,,,,,"Mon Nov  4 11:06:57 2013",2,1061,,
1058,89,terricolous,,,,"alpine sod",,"Mon Nov  4 11:06:57 2013",2,1062,,
1059,90,,,,,,,"Mon Nov  4 11:06:57 2013",2,1063,,
1060,91,,,,,,,"Mon Nov  4 11:06:57 2013",2,1064,,
1061,93,,,,,,,"Mon Nov  4 11:06:57 2013",2,1065,,
1062,94,terricolous,,,,"alpine sod",,"Mon Nov  4 11:06:57 2013",2,1066,,
1063,95,,,,,,,"Mon Nov  4 11:06:57 2013",2,1067,,
1064,96,,,,,,,"Mon Nov  4 11:06:57 2013",2,1068,,
1065,97,,,,,,,"Mon Nov  4 11:06:57 2013",2,1069,,
1066,98,,,,,,,"Mon Nov  4 11:06:57 2013",2,1070,,
1067,99,,,,,,,"Mon Nov  4 11:06:57 2013",2,1071,,
1068,100,saxicolous,,rock,,,,"Mon Nov  4 11:06:57 2013",2,1072,,
1069,101,terricolous,,"soil among rocks",,,,"Mon Nov  4 11:06:57 2013",2,1073,,
1070,102,,,,,,,"Mon Nov  4 11:06:57 2013",2,1074,,
1071,104,,,,,,,"Mon Nov  4 11:06:57 2013",2,1075,,
1072,105,,,,,,,"Mon Nov  4 11:06:57 2013",2,1076,,
1073,106,,,,,,,"Mon Nov  4 11:06:57 2013",2,1077,,
1074,107,,,,,,,"Mon Nov  4 11:06:57 2013",2,1078,,
1075,108,,,,,,,"Mon Nov  4 11:06:57 2013",2,1079,,
1076,109,,,,,,,"Mon Nov  4 11:06:57 2013",2,1080,,
1077,110,terricolous,,"soil among rocks",,,,"Mon Nov  4 11:06:57 2013",2,1081,,
1078,111,,,,,,,"Mon Nov  4 11:06:57 2013",2,1082,,
1079,112,terricolous,,"moss over soil and rocks",,,,"Mon Nov  4 11:06:57 2013",2,1083,,
1080,113,terricolous,,"soil among rocks",,,,"Mon Nov  4 11:06:57 2013",2,1084,,
1081,115,,,,,,,"Mon Nov  4 11:06:57 2013",2,1085,,
1082,116,,,,,,,"Mon Nov  4 11:06:57 2013",2,1086,,
1083,117,terricolous,,"moss over soil among rocks",,,,"Mon Nov  4 11:06:57 2013",2,1087,,
1084,118,,,,,,,"Mon Nov  4 11:06:57 2013",2,1088,,
1085,119,,,,,,,"Mon Nov  4 11:06:57 2013",2,1089,,
1086,120,terricolous,,"soil among rocks",,,,"Mon Nov  4 11:06:57 2013",2,1090,,
1087,121,,,,,,,"Mon Nov  4 11:06:57 2013",2,1091,,
1088,122,saxicolous,,rock,,,,"Mon Nov  4 11:06:57 2013",2,1092,,
1089,123,,,,,,,"Mon Nov  4 11:06:57 2013",2,1093,,
1090,124,,,,,,,"Mon Nov  4 11:06:57 2013",2,1094,,
1091,126,saxicolous,,rock,,,,"Mon Nov  4 11:06:57 2013",2,1095,,
1092,127,,,,,,,"Mon Nov  4 11:06:57 2013",2,1096,,
1093,128,,,,,,,"Mon Nov  4 11:06:57 2013",2,1097,,
1094,129,,,,,,,"Mon Nov  4 11:06:57 2013",2,1098,,
1095,130,terricolous,,soil,,,,"Mon Nov  4 11:06:57 2013",2,1099,,
1096,131,epibyous,,"dead liverworts?",,,,"Mon Nov  4 11:06:57 2013",2,1100,,
1097,132,saxicolous,,rock,,,,"Mon Nov  4 11:06:57 2013",2,1101,,
1098,133,terricolous,,"moss over rocky soil",,,,"Mon Nov  4 11:06:57 2013",2,1102,,
1099,134,,,,,,,"Mon Nov  4 11:06:57 2013",2,1103,,
1100,135,,,,,,,"Mon Nov  4 11:06:57 2013",2,1104,,
12,136,,,,,,,"Mon Nov  4 11:06:57 2013",2,16,,
1101,138,,,,,,,"Mon Nov  4 11:06:57 2013",2,1105,,
1102,139,,,,,,,"Mon Nov  4 11:06:57 2013",2,1106,,
1103,140,saxicolous,,rock,,,,"Mon Nov  4 11:06:57 2013",2,1107,,
1104,141,terricolous,,"moss over soil",,,"on road bank","Mon Nov  4 11:06:57 2013",2,1108,,
1105,142,epiphytic,,"rotting log",,,,"Mon Nov  4 11:06:57 2013",2,1109,,
1106,143,terricolous,,"moss over soil",,,,"Mon Nov  4 11:06:57 2013",2,1110,,
1107,144,terricolous,,"moss over soil","just above rocky river bank",,,"Mon Nov  4 11:06:57 2013",2,1111,,
1108,145,epiphytic,,"rotting log",,,,"Mon Nov  4 11:06:57 2013",2,1112,,
1109,146,epiphytic,,"rotting log",,,,"Mon Nov  4 11:06:57 2013",2,1113,,
1110,147,epiphytic,,"rotting log",,,,"Mon Nov  4 11:06:57 2013",2,1114,,
1112,150,terricolous,,"moss over soil",,,,"Mon Nov  4 11:06:57 2013",2,1116,,
1113,151,,,,,,,"Mon Nov  4 11:06:57 2013",2,1117,,
1114,152,,,,,,,"Mon Nov  4 11:06:57 2013",2,1118,,
1115,153,terricolous,,"moss over soil","open, shrubby area of hillside",,,"Mon Nov  4 11:06:57 2013",2,1119,,
1116,154,,,,,,,"Mon Nov  4 11:06:57 2013",2,1120,,
1119,157,terricolous,,"moss over soil",,,,"Mon Nov  4 11:06:57 2013",2,1123,,
1125,164,terricolous,,"moss over soil",,,,"Mon Nov  4 11:06:57 2013",2,1129,,
1126,165,epiphytic,,"roots of old tip-up",,,,"Mon Nov  4 11:06:57 2013",2,1130,,
1127,166,epiphytic,,"roots of old tip-up",,,,"Mon Nov  4 11:06:57 2013",2,1131,,
1128,167,epiphytic,,"rotted stump",,,,"Mon Nov  4 11:06:57 2013",2,1132,,
1129,168,terricolous,,"mosses over soil",,,,"Mon Nov  4 11:06:57 2013",2,1133,,
1130,169,terricolous,,"mosses over soil",,,,"Mon Nov  4 11:06:57 2013",2,1134,,
1131,171,,,,,,,"Mon Nov  4 11:06:57 2013",2,1135,,
1132,172,epiphytic,,"very old rotted stump",,,,"Mon Nov  4 11:06:57 2013",2,1136,,
1133,173,epiphytic,,"very old rotted stump",,,,"Mon Nov  4 11:06:57 2013",2,1137,,
1134,174,epiphytic,,"very old rotted stump",,,,"Mon Nov  4 11:06:57 2013",2,1138,,
1135,175,epiphytic,,"very old rotted stump",,,,"Mon Nov  4 11:06:57 2013",2,1139,,
1136,176,epiphytic,,"very old rotted stump",,,,"Mon Nov  4 11:06:57 2013",2,1140,,
1137,177,epiphytic,,"very old rotted stump",,,,"Mon Nov  4 11:06:57 2013",2,1141,,
1138,178,epiphytic,,"very old rotted stump",,,,"Mon Nov  4 11:06:57 2013",2,1142,,
1139,179,epiphytic,,"very old rotted stump",,,,"Mon Nov  4 11:06:57 2013",2,1143,,
1140,180,,,,,,,"Mon Nov  4 11:06:57 2013",2,1144,,
115,181,epiphytic,,"Fallen from mixed forest",,,,"Mon Nov  4 11:06:57 2013",2,119,,
1150,191,saxicolous,,"rocky river bank",,,,"Mon Nov  4 11:06:57 2013",2,1154,,
116,192,saxicolous,,"rock bank",,,,"Mon Nov  4 11:06:57 2013",2,120,,
1151,193,saxicolous,,"rocky river bank",,,,"Mon Nov  4 11:06:57 2013",2,1155,,
1152,194,saxicolous,,"rocky river bank",,,,"Mon Nov  4 11:06:57 2013",2,1156,,
1153,195,saxicolous,,"rocky river bank",,,,"Mon Nov  4 11:06:57 2013",2,1157,,
1154,196,saxicolous,,"rocky river bank",,,,"Mon Nov  4 11:06:57 2013",2,1158,,
1155,197,saxicolous,,"rocky river bank",,,,"Mon Nov  4 11:06:57 2013",2,1159,,
1156,198,saxicolous,,"rocky river bank",,,,"Mon Nov  4 11:06:57 2013",2,1160,,
1157,199,saxicolous,,"rocky river bank",,,,"Mon Nov  4 11:06:57 2013",2,1161,,
1158,200,saxicolous,,"mosses on rocky river bank",,,,"Mon Nov  4 11:06:57 2013",2,1162,,
117,203,saxicolous,,"rock bank",,,,"Mon Nov  4 11:06:57 2013",2,121,,
1161,204,,,,,,,"Mon Nov  4 11:06:57 2013",2,1165,,
1167,210,epiphytic,,"rotting log",,,,"Mon Nov  4 11:06:57 2013",2,1171,,
1175,219,epiphytic,,"rotting log",,,,"Mon Nov  4 11:06:57 2013",2,1179,,
1176,220,saxicolous,,rock,,,,"Mon Nov  4 11:06:57 2013",2,1180,,
1177,221,saxicolous,,rock,,,,"Mon Nov  4 11:06:57 2013",2,1181,,
1178,222,saxicolous,,rock,,,,"Mon Nov  4 11:06:57 2013",2,1182,,
1179,223,saxicolous,,rock,,,,"Mon Nov  4 11:06:57 2013",2,1183,,
1180,224,saxicolous,,rock,,,,"Mon Nov  4 11:06:57 2013",2,1184,,
1181,226,saxicolous,,rock,,,,"Mon Nov  4 11:06:57 2013",2,1185,,
1182,227,saxicolous,,rock,,,,"Mon Nov  4 11:06:57 2013",2,1186,,
1183,228,saxicolous,,rock,,,,"Mon Nov  4 11:06:57 2013",2,1187,,
1184,229,saxicolous,,rock,,,,"Mon Nov  4 11:06:57 2013",2,1188,,
1185,230,saxicolous,,rock,,,,"Mon Nov  4 11:06:57 2013",2,1189,,
1186,231,terricolous,,"soil & moss on rock ",,,,"Mon Nov  4 11:06:57 2013",2,1190,,
1187,232,terricolous,,"soil over rock",,,,"Mon Nov  4 11:06:57 2013",2,1191,,
1188,233,,,,,,,"Mon Nov  4 11:06:57 2013",2,1192,,
1189,234,terricolous,,"soil over rock",,,,"Mon Nov  4 11:06:57 2013",2,1193,,
1190,235,terricolous,,"soil over rock",,,,"Mon Nov  4 11:06:57 2013",2,1194,,
1191,237,,,,,,,"Mon Nov  4 11:06:57 2013",2,1195,,
1192,238,,,,,,,"Mon Nov  4 11:06:57 2013",2,1196,,
1193,239,,,,,,,"Mon Nov  4 11:06:57 2013",2,1197,,
1194,240,,,,,,,"Mon Nov  4 11:06:57 2013",2,1198,,
1196,242,,,,,,,"Mon Nov  4 11:06:57 2013",2,1200,,
1197,243,,,,,,,"Mon Nov  4 11:06:57 2013",2,1201,,
1198,244,,,,,,,"Mon Nov  4 11:06:57 2013",2,1202,,
1199,245,,,,,,,"Mon Nov  4 11:06:57 2013",2,1203,,
13,247,,,,,,,"Mon Nov  4 11:06:57 2013",2,17,,
1202,250,,,,,,,"Mon Nov  4 11:06:57 2013",2,1206,,
1203,251,,,,,,,"Mon Nov  4 11:06:57 2013",2,1207,,
1204,252,,,,,,,"Mon Nov  4 11:06:57 2013",2,1208,,
1205,253,saxicolous,,rock,,,,"Mon Nov  4 11:06:57 2013",2,1209,,
1206,254,saxicolous,,"rock overhang",overhang,,"edge of cliff","Mon Nov  4 11:06:57 2013",2,1210,,
1207,255,,,,,,,"Mon Nov  4 11:06:57 2013",2,1211,,
1208,256,,,,,,,"Mon Nov  4 11:06:57 2013",2,1212,,
1209,257,,,,,,,"Mon Nov  4 11:06:57 2013",2,1213,,
1210,258,saxicolous,,rocks,,,,"Mon Nov  4 11:06:57 2013",2,1214,,
1643,281,"epiphytic (wood)",,"wood, ",,"old fence",,"Mon Nov  4 11:06:57 2013",2,1647,,
1644,282,terricolous,,soil,,,,"Mon Nov  4 11:06:57 2013",2,1648,,
1648,286,epiphytic,,branch,,?,,"Mon Nov  4 11:06:57 2013",2,1652,,
1649,287,,,,,,,"Mon Nov  4 11:06:57 2013",2,1653,,
1845,290,"epiphytic (wood)",,"rotting wood",,log,,"Mon Nov  4 11:06:57 2013",2,1849,,
1846,291,terricolous,,ground,,,,"Mon Nov  4 11:06:57 2013",2,1850,,
1847,292,epiphytic,,log,,,,"Mon Nov  4 11:06:57 2013",2,1851,,
1848,293,epiphytic,,log,,,,"Mon Nov  4 11:06:57 2013",2,1852,,
1849,294,terricolous,,ground,,,,"Mon Nov  4 11:06:57 2013",2,1853,,
1850,295,epiphytic,,"rotten log",,,,"Mon Nov  4 11:06:57 2013",2,1854,,
186,297,epiphytic,,,,litterfall,,"Mon Nov  4 11:06:57 2013",2,190,,
2215,304,epiphytic,,,,litterfall,,"Mon Nov  4 11:06:57 2013",2,2219,,
2216,305,epiphytic,,,,litterfall,,"Mon Nov  4 11:06:57 2013",2,2220,,
2217,306,,,,,,,"Mon Nov  4 11:06:57 2013",2,2221,,
2221,310,,,,,,,"Mon Nov  4 11:06:57 2013",2,2225,,
223,311,epiphytic,,"rotting snag",,,,"Mon Nov  4 11:06:57 2013",2,227,,
2222,312,,,,,,,"Mon Nov  4 11:06:57 2013",2,2226,,
2223,313,,,,,,,"Mon Nov  4 11:06:57 2013",2,2227,,
3488,322,"epiphytic (wood)",,wood,"old natural conifer stump",,,"Mon Nov  4 11:06:57 2013",2,3492,,
3489,323,"epiphytic (wood)",,wood,"old natural conifer stump",,,"Mon Nov  4 11:06:57 2013",2,3493,,
36,329,"epiphytic (wood)",,"Dead wood",,,,"Mon Nov  4 11:06:57 2013",2,40,,
351,330,,,,,,,"Mon Nov  4 11:06:57 2013",2,355,,
126,343,saxicolous,,"Rock, S face",,,,"Mon Nov  4 11:06:57 2013",2,130,,
127,354,saxicolous,,"Rock, S face",,,,"Mon Nov  4 11:06:57 2013",2,131,,
1273,367,epiphytic,,,,litterfall,,"Mon Nov  4 11:06:57 2013",2,1277,,
1275,369,epiphytic,,,,litterfall,,"Mon Nov  4 11:06:57 2013",2,1279,,
1276,370,terricolous,,soil,,,,"Mon Nov  4 11:06:57 2013",2,1280,,
1277,371,terricolous,,soil,,,,"Mon Nov  4 11:06:57 2013",2,1281,,
1280,374,,,,,,,"Mon Nov  4 11:06:57 2013",2,1284,,
129,376,epiphytic,,"rotted log",,,,"Mon Nov  4 11:06:57 2013",2,133,,
130,387,terricolous,,"in moss mat on sandy soil",,,,"Mon Nov  4 11:06:57 2013",2,134,,
1300,396,terricolous,,soil,,,,"Mon Nov  4 11:06:57 2013",2,1304,,
1301,397,terricolous,,soil,,,,"Mon Nov  4 11:06:57 2013",2,1305,,
14,398,,,,,,,"Mon Nov  4 11:06:57 2013",2,18,,
1305,403,epiphytic,,,,litterfall,,"Mon Nov  4 11:06:57 2013",2,1309,,
1310,408,"epiphytic (wood)",,"rotting wood",,"hollowed stump",,"Mon Nov  4 11:06:57 2013",2,1314,,
132,410,saxicolous,,"exposed face of rock cliff",,,,"Mon Nov  4 11:06:57 2013",2,136,,
1321,419,epiphytic,,"log over stream at outlet of upper pond.",,,,"Mon Nov  4 11:06:57 2013",2,1325,,
1322,420,epiphytic,,"rotting log",,,,"Mon Nov  4 11:06:57 2013",2,1326,,
1323,422,epiphytic,,,,litterfall,,"Mon Nov  4 11:06:57 2013",2,1327,,
1324,423,epiphytic,,,,litterfall,,"Mon Nov  4 11:06:57 2013",2,1328,,
1325,424,epiphytic,,,,litterfall,,"Mon Nov  4 11:06:57 2013",2,1329,,
1327,426,epiphytic,,"rotting log",,,,"Mon Nov  4 11:06:57 2013",2,1331,,
1330,429,epiphytic,,"rotted stump","upright remains, mossy",,,"Mon Nov  4 11:06:57 2013",2,1334,,
1333,433,"epiphytic (wood)",,"wood of rotten stump",,,,"Mon Nov  4 11:06:57 2013",2,1337,,
1339,439,epiphytic,,,,litterfall,,"Mon Nov  4 11:06:57 2013",2,1343,,
136,454,saxicolous,,Rock,,,"+/- open field","Mon Nov  4 11:06:57 2013",2,140,,
137,465,terricolous,,"Coarse sand",,,"+/- open field","Mon Nov  4 11:06:57 2013",2,141,,
1365,468,saxicolous,,"mossy rock",,,,"Mon Nov  4 11:06:57 2013",2,1369,,
1366,469,epiphytic,,litterfall,,conifer,,"Mon Nov  4 11:06:57 2013",2,1370,,
1370,473,terricolous,,"mossy soil",,sandy,,"Mon Nov  4 11:06:57 2013",2,1374,,
1371,474,terricolous,,"mossy soil",,sandy,,"Mon Nov  4 11:06:57 2013",2,1375,,
1373,477,epiphytic,,,,"old snag",,"Mon Nov  4 11:06:57 2013",2,1377,,
1374,478,epiphytic,,,,"old snag",,"Mon Nov  4 11:06:57 2013",2,1378,,
1375,479,"epiphytic (wood)",,wood,,"old fencepost",,"Mon Nov  4 11:06:57 2013",2,1379,,
1376,480,"epiphytic (wood)",,wood,,"old fencepost",,"Mon Nov  4 11:06:57 2013",2,1380,,
1377,481,,,,,,,"Mon Nov  4 11:06:57 2013",2,1381,,
1378,482,saxicolous,,rock,,,,"Mon Nov  4 11:06:57 2013",2,1382,,
1379,483,saxicolous,,rock,,,,"Mon Nov  4 11:06:57 2013",2,1383,,
1383,488,terricolous,,"mossy soil",,"road bank",,"Mon Nov  4 11:06:57 2013",2,1387,,
1384,489,terricolous,,"mossy soil",,"road bank",,"Mon Nov  4 11:06:57 2013",2,1388,,
1385,490,terricolous,,"mossy soil",,"road bank",,"Mon Nov  4 11:06:57 2013",2,1389,,
1387,492,epiphytic,,"verticle, S face",,"old wood fence",,"Mon Nov  4 11:06:57 2013",2,1391,,
1388,493,epiphytic,,"verticle, S face",,"old wood fence",,"Mon Nov  4 11:06:57 2013",2,1392,,
1392,497,,,,,,,"Mon Nov  4 11:06:57 2013",2,1396,,
1396,502,epiphytic,,,,litterfall,,"Mon Nov  4 11:06:57 2013",2,1400,,
1397,503,epiphytic,,,,litterfall,,"Mon Nov  4 11:06:57 2013",2,1401,,
1398,504,epiphytic,,"fallen branch","old growth","old growth",,"Mon Nov  4 11:06:57 2013",2,1402,,
15,509,,,,,,,"Mon Nov  4 11:06:57 2013",2,19,,
1403,511,terricolous,,soil,"partly exposed",,,"Mon Nov  4 11:06:57 2013",2,1407,,
1404,512,terricolous,,soil,open,,,"Mon Nov  4 11:06:57 2013",2,1408,,
1405,513,terricolous,,soil,,,,"Mon Nov  4 11:06:57 2013",2,1409,,
1406,514,terricolous,,soil,"rocky, among seedlings",,,"Mon Nov  4 11:06:57 2013",2,1410,,
1407,515,terricolous,,soil,"edge of road",,,"Mon Nov  4 11:06:57 2013",2,1411,,
1409,517,terricolous,,soil,"exposed, rocky",,,"Mon Nov  4 11:06:57 2013",2,1413,,
1410,518,terricolous,,soil,"edge of road, partly exposed",,,"Mon Nov  4 11:06:57 2013",2,1414,,
1411,519,terricolous,,soil,"edge of road, partly exposed",,,"Mon Nov  4 11:06:57 2013",2,1415,,
1412,520,terricolous,,soil,"edge of road",,,"Mon Nov  4 11:06:57 2013",2,1416,,
1413,522,terricolous,,"soil with mosses",exposed,,,"Mon Nov  4 11:06:57 2013",2,1417,,
1414,523,terricolous,,"soil with mosses",exposed,,,"Mon Nov  4 11:06:57 2013",2,1418,,
1419,528,"epiphytic (wood)",,"burnt wood","old growth","old-growth stump",,"Mon Nov  4 11:06:57 2013",2,1423,,
1420,529,"epiphytic (wood)",,"burnt wood","old growth","old-growth stump",,"Mon Nov  4 11:06:57 2013",2,1424,,
1424,534,epiphytic,,"fallen branch","old growth","old growth",,"Mon Nov  4 11:06:57 2013",2,1428,,
1441,552,epibyous,,moss,,"rock crevase",,"Mon Nov  4 11:06:57 2013",2,1445,,
145,554,,,,,,,"Mon Nov  4 11:06:57 2013",2,149,,
1447,559,,,,,,,"Mon Nov  4 11:06:57 2013",2,1451,,
1448,560,other,,"old, overgrown road",,Asphalt,,"Mon Nov  4 11:06:57 2013",2,1452,,
1455,568,other,,"old, overgrown road",,Asphalt,,"Mon Nov  4 11:06:57 2013",2,1459,,
1464,578,,,,,,,"Mon Nov  4 11:06:57 2013",2,1468,,
1466,580,epiphytic,,branch,,,,"Mon Nov  4 11:06:57 2013",2,1470,,
1472,586,,,,,,,"Mon Nov  4 11:06:57 2013",2,1476,,
1473,588,"epiphytic (wood)",,wood,,"exposed log in water at edge of marsh",,"Mon Nov  4 11:06:57 2013",2,1477,,
1474,589,"epiphytic (wood)",,wood,,"exposed log in water at edge of marsh",,"Mon Nov  4 11:06:57 2013",2,1478,,
1475,590,"epiphytic (wood)",,wood,,"exposed log in water at edge of marsh",,"Mon Nov  4 11:06:57 2013",2,1479,,
1479,594,"epiphytic (wood)",,wood,,"exposed log in water at edge of marsh",,"Mon Nov  4 11:06:57 2013",2,1483,,
1480,595,"epiphytic (wood)",,wood,,"exposed log in water at edge of marsh",,"Mon Nov  4 11:06:57 2013",2,1484,,
1481,596,"epiphytic (wood)",,wood,,"exposed log in water at edge of marsh",,"Mon Nov  4 11:06:57 2013",2,1485,,
1483,599,epiphytic,,"log in water at edge of channel",,,,"Mon Nov  4 11:06:57 2013",2,1487,,
150,609,epiphytic,,litterfall,,,,"Mon Nov  4 11:06:57 2013",2,154,,
1502,619,epiphytic,,,,litterfall,"on road","Mon Nov  4 11:06:57 2013",2,1506,,
16,620,,,,,,,"Mon Nov  4 11:06:57 2013",2,20,,
152,632,epiphytic,,,,litterfall,,"Mon Nov  4 11:06:57 2013",2,156,,
1513,633,,,,,,,"Mon Nov  4 11:06:57 2013",2,1517,,
1518,638,,,,,,,"Mon Nov  4 11:06:57 2013",2,1522,,
1522,642,epiphytic,,,,litterfall,,"Mon Nov  4 11:06:57 2013",2,1526,,
153,643,epiphytic,,,,litterfall,,"Mon Nov  4 11:06:57 2013",2,157,,
1523,644,epiphytic,,,,litterfall,,"Mon Nov  4 11:06:57 2013",2,1527,,
1524,645,,,,,,,"Mon Nov  4 11:06:57 2013",2,1528,,
1527,648,,,,,,,"Mon Nov  4 11:06:57 2013",2,1531,,
1528,649,epiphytic,,,,litterfall,,"Mon Nov  4 11:06:57 2013",2,1532,,
1529,650,epiphytic,,,,litterfall,,"Mon Nov  4 11:06:57 2013",2,1533,,
1531,652,epibyous,,,,,,"Mon Nov  4 11:06:57 2013",2,1535,,
1532,653,,,,,,,"Mon Nov  4 11:06:57 2013",2,1536,,
154,654,epiphytic,,,,litterfall,,"Mon Nov  4 11:06:57 2013",2,158,,
1533,655,epiphytic,,,,litterfall,,"Mon Nov  4 11:06:57 2013",2,1537,,
1534,656,,,,,,,"Mon Nov  4 11:06:57 2013",2,1538,,
1535,657,terricolous,,soil,,"sandy, road bank",,"Mon Nov  4 11:06:57 2013",2,1539,,
1540,662,,,,,,,"Mon Nov  4 11:06:57 2013",2,1544,,
155,665,epiphytic,,,,litterfall,,"Mon Nov  4 11:06:57 2013",2,159,,
1544,667,"epiphytic (wood)",,"dead wood",,snag,,"Mon Nov  4 11:06:57 2013",2,1548,,