MicrohabitatID,SiteID,SubstrateOrder,SubstrateClass,SubstratePosition,SubstrateCondition,SubstrateTaxon,SubstrateNote,AddedOn,AddedBy,old_eorID,EditedOn,EditedBy
5170,3951,saxicolous,"acidic rock",,"partially submerged",,,"Mon Nov  4 11:06:57 2013",2,10766,,
5172,3971,test,,,,,,"Mon Nov  4 22:53:19 2013",2,,,
5175,3932,saxicolous,granitic,,,,,"Sun Nov 24 09:24:51 2013",2,,"Sun Nov 24 09:24:51 2013",2
5178,3954,terricolous,"decomposed granite",,"organic materials (Selaginella, roots, etc.)",,,"Sat Feb  1 22:21:06 2014",2,,"Sat Feb  1 22:21:06 2014",2
5183,3952,saxicolous,granitic,,"periodically submerged",,,"Mon Apr  7 21:03:57 2014",2,,"Mon Apr  7 21:03:57 2014",2
5185,3963,saxicolous,granitic,,"periodically submerged",,,"Wed Apr  9 22:52:33 2014",2,,"Wed Apr  9 22:52:33 2014",2
5192,3971,saxicolous,granitic,,"periodically submerged",,,"Sun Apr 13 22:49:06 2014",2,,"Sun Apr 13 22:49:06 2014",2
5196,3975,Terricolous,,,,,,"Mon Jan 19 23:14:17 2015",2,,"Mon Jan 19 23:14:17 2015",2
5215,3990,terricolous,,,,,,"Sun Sep 20 15:57:17 2015",2,,"Sun Sep 20 15:57:17 2015",2
5218,3998,testing,,,,,,"Mon Sep 21 23:51:51 2015",2,,"Mon Sep 21 23:51:51 2015",2
5233,4008,saxicolous,"volcanic rock",,,,,"Tue Mar  7 19:32:21 2017",2,,"Tue Mar  7 19:32:21 2017",2
5249,4021,epiphytic,coniferous,,,,litterfall,"Mon Aug 14 08:27:36 2017",2,,"Mon Aug 14 08:27:36 2017",2
5284,4054,terricolous,non-calcareous,,,,"Soils: Bressa-Dibble Complex. Parent materials: conglomerates of marine sedimentary and metasedimentary origin.","Wed Feb 20 13:43:22 2019",2,,"Wed Feb 20 13:43:22 2019",2
5334,4095,terricolous,,,,,"small patches among rocks","Tue Oct 15 11:52:21 2019",2,,"Tue Oct 15 11:52:21 2019",2
5346,4100,epiphytic,,,wood,,,"Mon Dec  9 23:09:21 2019",2,,"Mon Dec  9 23:09:21 2019",2
5349,4103,"epiphytic (wood)",acidic,,,,"old fence post","Mon Feb 17 20:26:58 2020",2,,"Mon Feb 17 20:26:58 2020",2
5351,4104,"epiphytic (wood)",,,,,"wooden bird house","Mon Feb 17 21:41:07 2020",2,,"Mon Feb 17 21:42:04 2020",2
5352,4105,"epiphytic (wood)",,,,,"wood of old barn","Wed Feb 19 22:08:36 2020",2,,"Wed Feb 19 22:08:36 2020",2
5353,4106,terricolous,clay,,,,,"Fri May  8 22:35:36 2020",2,,"Fri May  8 22:35:36 2020",2
5361,4126,saxicolous,ultramafic,,,,,"Sun Aug 30 21:53:26 2020",2,,,
5364,4112,saxicolous,ultramafic,,,,,"Mon Sep  7 10:59:07 2020",2,,"Mon Sep  7 10:59:07 2020",2
5365,4127,saxicolous,,,,,,"Mon Sep  7 11:23:10 2020",2,,"Mon Sep  7 11:23:10 2020",2
5366,4128,saxicolous,ultramafic,,"partially submerged",,,"Mon Sep  7 11:41:26 2020",2,,"Wed Sep  9 20:04:03 2020",2
5367,4114,saxicolous,ultramafic,,,,"small boulder on moraine","Mon Sep  7 12:17:20 2020",2,,"Mon Sep  7 12:17:20 2020",2
5368,4115,saxicolous,ultramafic,,,,,"Mon Sep  7 12:35:23 2020",2,,"Mon Sep  7 12:35:23 2020",2
5369,4116,saxicolous,ultramafic,,"partly submerged",,,"Wed Sep  9 20:10:46 2020",2,,"Wed Sep  9 20:10:46 2020",2
5370,4117,saxicolous,ultramafic,,"partially submerged",,,"Wed Sep  9 21:33:54 2020",2,,"Wed Sep  9 21:33:54 2020",2
5372,4120,saxicolous,ultramafic,,"seasonally submerged",,,"Thu Sep 10 21:01:36 2020",2,,"Thu Sep 10 21:01:36 2020",2
5374,4121,saxicolous,ultramafic,,"small, loose rocks",,,"Tue Sep 15 21:46:23 2020",2,,"Tue Sep 15 21:46:23 2020",2
5377,4131,saxicolous,greywacke,,,,"exposed small outcrop","Sat Oct 10 20:11:49 2020",2,,,
5378,4132,saxicolous,granitic,,,,"over moss and other detritus on rock","Sat Oct 10 20:32:46 2020",2,,"Sat Oct 10 20:32:46 2020",2
5383,3829,terricolous,,,,,"clay soil with grasses","Sun Dec 13 08:59:13 2020",2,,"Sun Dec 13 08:59:13 2020",2
5384,4088,terricolous,,,,,"sandy soil, largely decomposed granite","Mon Dec 14 20:25:18 2020",2,,"Mon Dec 14 20:25:18 2020",2
5399,4142,saxicolous,granitic,,,,"Pebbles on soil","Sun Aug  1 11:40:44 2021",2,,"Sun Aug  1 11:40:44 2021",2
5400,4143,saxicolous,granitic,,,,"partially submerged rocks","Sun Aug  1 12:03:44 2021",2,,"Sun Aug  1 12:03:44 2021",2
5401,4144,terricolous,granitic,,,,,"Sun Aug  1 12:13:29 2021",2,,"Sun Aug  1 12:13:29 2021",2
5402,4145,saxicolous,granitic?,,,,"Large boulders and rock fragments","Sun Aug  1 12:59:51 2021",2,,"Sun Aug  1 12:59:51 2021",2
5455,4186,"epiphytic (wood)",Fencepost,,,,,"Wed Feb  8 21:37:40 2023",2,,"Wed Feb  8 21:37:40 2023",2
5459,4190,saxicolous,,,,,,"Wed Feb  8 22:27:40 2023",2,,"Wed Feb  8 22:27:40 2023",2
5373,4120,terricolous,ultramafic,"at margin of pond (at highwater)",,,,"Thu Sep 10 21:08:25 2020",2,,"Thu Sep 10 21:08:25 2020",2
5230,4002,terricolous,,"bare soil below oak trunk on steep slope",,,,"Tue May 10 21:49:53 2016",2,,"Tue May 10 21:50:08 2016",2
5231,4003,epiphytic,hardwood,"bark of trunk","mature tree",,,"Tue May 10 21:51:39 2016",2,,"Tue May 10 21:51:39 2016",2
5181,3952,epiphytic,coniferous,"dead wood","leaning snag",,,"Sun Feb 23 22:38:33 2014",2,,"Sun Feb 23 22:38:33 2014",2
5182,3953,epiphytic,coniferous,"dead wood","elevated log",,"ca. 15 cm dbh","Sun Feb 23 22:43:54 2014",2,,"Sun Feb 23 22:43:54 2014",2
5228,4001,epiphytic,coniferous,"fallen twig",,,,"Thu Apr 28 19:51:20 2016",2,,"Thu Apr 28 19:51:20 2016",2
5236,4011,epiphytic,coniferous,litterfall,,,,"Sat Apr  1 19:33:54 2017",2,,"Sat Apr  1 19:33:54 2017",2
5393,4139,epiphytic,conifer,litterfall,,,"beneath a mature C. decurrens","Tue Jun 22 17:51:11 2021",2,,"Tue Jun 22 17:52:10 2021",2
5466,4184,"epiphytic (wood)",fencepost,"near bottom",,,,"Sat Feb 11 22:33:17 2023",2,,"Sat Feb 11 22:33:17 2023",2
5328,4091,epiphytic,conifer,"on exposed roots beneath huge boulder",,,,"Wed Jul 10 22:26:09 2019",2,,,
5371,4118,terricolous,ultramafic,"over mosses on trunk",,,,"Wed Sep  9 21:52:08 2020",2,,"Wed Sep  9 21:52:08 2020",2
5360,4110,saxicolous,ultramafic,Overhang,,,,"Sun Aug 30 21:32:46 2020",2,,"Sun Aug 30 21:32:46 2020",2
5453,4184,"epiphytic (wood)",Fencepost,top,,,,"Wed Feb  8 21:18:37 2023",2,,"Wed Feb  8 21:18:37 2023",2
5229,4001,epiphytic,coniferous,"understory twig",,,,"Thu Apr 28 19:52:36 2016",2,,,
5363,4111,saxicolous,ultramafic,"upper surfaces of bedrock",,,,"Thu Sep  3 21:53:17 2020",2,,"Thu Sep  3 21:53:17 2020",2
5210,3987,Epiphytic,,"wooden boards",,,"viewing platform railings","Wed May  6 21:57:03 2015",2,,"Wed May  6 21:57:29 2015",2
1,0,,,,,,,"Sat Oct 12 22:07:05 2013",2,4,,
2,3744,,,,,,,"Mon Nov  4 11:06:57 2013",2,6,,
3,1148,,,,,,,"Mon Nov  4 11:06:57 2013",2,7,,
4,2247,,,,,,,"Mon Nov  4 11:06:57 2013",2,8,,
6,3025,,,,,,,"Mon Nov  4 11:06:57 2013",2,10,,
7,3136,,,,,,,"Mon Nov  4 11:06:57 2013",2,11,,
8,3247,,,,,,,"Mon Nov  4 11:06:57 2013",2,12,,
9,3358,,,,,,,"Mon Nov  4 11:06:57 2013",2,13,,
10,3444,,,,,,,"Mon Nov  4 11:06:57 2013",2,14,,
11,25,,,,,,,"Mon Nov  4 11:06:57 2013",2,15,,
12,136,,,,,,,"Mon Nov  4 11:06:57 2013",2,16,,
13,247,,,,,,,"Mon Nov  4 11:06:57 2013",2,17,,
14,398,,,,,,,"Mon Nov  4 11:06:57 2013",2,18,,
15,509,,,,,,,"Mon Nov  4 11:06:57 2013",2,19,,
16,620,,,,,,,"Mon Nov  4 11:06:57 2013",2,20,,
17,731,,,,,,,"Mon Nov  4 11:06:57 2013",2,21,,
18,829,,,,,,,"Mon Nov  4 11:06:57 2013",2,22,,
19,940,,,,,,,"Mon Nov  4 11:06:57 2013",2,23,,
20,1037,,,,,,,"Mon Nov  4 11:06:57 2013",2,24,,
21,1149,,,,,,,"Mon Nov  4 11:06:57 2013",2,25,,
22,1260,,,,,,,"Mon Nov  4 11:06:57 2013",2,26,,
145,554,,,,,,,"Mon Nov  4 11:06:57 2013",2,149,,
173,852,,,,,,,"Mon Nov  4 11:06:57 2013",2,177,,
327,2537,,,,,,,"Mon Nov  4 11:06:57 2013",2,331,,
328,2548,,,,,,,"Mon Nov  4 11:06:57 2013",2,332,,
329,2559,,,,,,,"Mon Nov  4 11:06:57 2013",2,333,,
330,2570,,,,,,,"Mon Nov  4 11:06:57 2013",2,334,,
331,2582,,,,,,,"Mon Nov  4 11:06:57 2013",2,335,,
332,2593,,,,,,,"Mon Nov  4 11:06:57 2013",2,336,,
337,2636,,,,,,,"Mon Nov  4 11:06:57 2013",2,341,,
338,2642,,,,,,,"Mon Nov  4 11:06:57 2013",2,342,,
342,2657,,,,,,,"Mon Nov  4 11:06:57 2013",2,346,,
351,330,,,,,,,"Mon Nov  4 11:06:57 2013",2,355,,
432,2925,,,,,,,"Mon Nov  4 11:06:57 2013",2,436,,
437,2930,,,,,,,"Mon Nov  4 11:06:57 2013",2,441,,
481,3004,,,,,,,"Mon Nov  4 11:06:57 2013",2,485,,
489,3012,,,,,,,"Mon Nov  4 11:06:57 2013",2,493,,
490,3013,,,,,,,"Mon Nov  4 11:06:57 2013",2,494,,
491,3015,,,,,,,"Mon Nov  4 11:06:57 2013",2,495,,
492,3016,,,,,,,"Mon Nov  4 11:06:57 2013",2,496,,
493,3017,,,,,,,"Mon Nov  4 11:06:57 2013",2,497,,
536,3065,,,,,,,"Mon Nov  4 11:06:57 2013",2,540,,
578,3111,,,,,,,"Mon Nov  4 11:06:57 2013",2,582,,
579,3112,,,,,,,"Mon Nov  4 11:06:57 2013",2,583,,
632,3172,,,,,,,"Mon Nov  4 11:06:57 2013",2,636,,
643,3184,,,,,,,"Mon Nov  4 11:06:57 2013",2,647,,
654,3196,,,,,,,"Mon Nov  4 11:06:57 2013",2,658,,
655,3197,,,,,,,"Mon Nov  4 11:06:57 2013",2,659,,
656,3198,,,,,,,"Mon Nov  4 11:06:57 2013",2,660,,
698,3244,,,,,,,"Mon Nov  4 11:06:57 2013",2,702,,
849,3412,,,,,,,"Mon Nov  4 11:06:57 2013",2,853,,
869,2977,,,,,,,"Mon Nov  4 11:06:57 2013",2,873,,
870,2978,,,,,,,"Mon Nov  4 11:06:57 2013",2,874,,
910,3455,,,,,,,"Mon Nov  4 11:06:57 2013",2,914,,
926,3473,,,,,,,"Mon Nov  4 11:06:57 2013",2,930,,
927,3474,,,,,,,"Mon Nov  4 11:06:57 2013",2,931,,
928,3475,,,,,,,"Mon Nov  4 11:06:57 2013",2,932,,
929,3476,,,,,,,"Mon Nov  4 11:06:57 2013",2,933,,
955,3505,,,,,,,"Mon Nov  4 11:06:57 2013",2,959,,
956,3506,,,,,,,"Mon Nov  4 11:06:57 2013",2,960,,
957,3507,,,,,,,"Mon Nov  4 11:06:57 2013",2,961,,
958,3508,,,,,,,"Mon Nov  4 11:06:57 2013",2,962,,
984,3537,,,,,,,"Mon Nov  4 11:06:57 2013",2,988,,
985,3538,,,,,,,"Mon Nov  4 11:06:57 2013",2,989,,
986,3539,,,,,,,"Mon Nov  4 11:06:57 2013",2,990,,
987,3540,,,,,,,"Mon Nov  4 11:06:57 2013",2,991,,
988,3541,,,,,,,"Mon Nov  4 11:06:57 2013",2,992,,
989,3542,,,,,,,"Mon Nov  4 11:06:57 2013",2,993,,
1013,40,,,,,,,"Mon Nov  4 11:06:57 2013",2,1017,,
1014,41,,,,,,,"Mon Nov  4 11:06:57 2013",2,1018,,
1015,42,,,,,,,"Mon Nov  4 11:06:57 2013",2,1019,,
1016,43,,,,,,,"Mon Nov  4 11:06:57 2013",2,1020,,
1017,44,,,,,,,"Mon Nov  4 11:06:57 2013",2,1021,,
1018,45,,,,,,,"Mon Nov  4 11:06:57 2013",2,1022,,
1019,46,,,,,,,"Mon Nov  4 11:06:57 2013",2,1023,,
1020,47,,,,,,,"Mon Nov  4 11:06:57 2013",2,1024,,
1021,49,,,,,,,"Mon Nov  4 11:06:57 2013",2,1025,,
1023,51,,,,,,,"Mon Nov  4 11:06:57 2013",2,1027,,
1026,54,,,,,,,"Mon Nov  4 11:06:57 2013",2,1030,,
1027,55,,,,,,,"Mon Nov  4 11:06:57 2013",2,1031,,
1032,61,,,,,,,"Mon Nov  4 11:06:57 2013",2,1036,,
1033,62,,,,,,,"Mon Nov  4 11:06:57 2013",2,1037,,
1034,63,,,,,,,"Mon Nov  4 11:06:57 2013",2,1038,,
1041,71,,,,,,,"Mon Nov  4 11:06:57 2013",2,1045,,
1042,72,,,,,,,"Mon Nov  4 11:06:57 2013",2,1046,,
1048,78,,,,,,,"Mon Nov  4 11:06:57 2013",2,1052,,
1049,79,,,,,,,"Mon Nov  4 11:06:57 2013",2,1053,,
1052,83,,,,,,,"Mon Nov  4 11:06:57 2013",2,1056,,
1056,87,,,,,,,"Mon Nov  4 11:06:57 2013",2,1060,,
1057,88,,,,,,,"Mon Nov  4 11:06:57 2013",2,1061,,
1059,90,,,,,,,"Mon Nov  4 11:06:57 2013",2,1063,,
1060,91,,,,,,,"Mon Nov  4 11:06:57 2013",2,1064,,
1061,93,,,,,,,"Mon Nov  4 11:06:57 2013",2,1065,,
1063,95,,,,,,,"Mon Nov  4 11:06:57 2013",2,1067,,
1064,96,,,,,,,"Mon Nov  4 11:06:57 2013",2,1068,,
1065,97,,,,,,,"Mon Nov  4 11:06:57 2013",2,1069,,
1066,98,,,,,,,"Mon Nov  4 11:06:57 2013",2,1070,,
1067,99,,,,,,,"Mon Nov  4 11:06:57 2013",2,1071,,
1070,102,,,,,,,"Mon Nov  4 11:06:57 2013",2,1074,,
1071,104,,,,,,,"Mon Nov  4 11:06:57 2013",2,1075,,
1072,105,,,,,,,"Mon Nov  4 11:06:57 2013",2,1076,,
1073,106,,,,,,,"Mon Nov  4 11:06:57 2013",2,1077,,
1074,107,,,,,,,"Mon Nov  4 11:06:57 2013",2,1078,,
1075,108,,,,,,,"Mon Nov  4 11:06:57 2013",2,1079,,
1076,109,,,,,,,"Mon Nov  4 11:06:57 2013",2,1080,,
1078,111,,,,,,,"Mon Nov  4 11:06:57 2013",2,1082,,
1081,115,,,,,,,"Mon Nov  4 11:06:57 2013",2,1085,,
1082,116,,,,,,,"Mon Nov  4 11:06:57 2013",2,1086,,
1084,118,,,,,,,"Mon Nov  4 11:06:57 2013",2,1088,,
1085,119,,,,,,,"Mon Nov  4 11:06:57 2013",2,1089,,
1087,121,,,,,,,"Mon Nov  4 11:06:57 2013",2,1091,,
1089,123,,,,,,,"Mon Nov  4 11:06:57 2013",2,1093,,
1090,124,,,,,,,"Mon Nov  4 11:06:57 2013",2,1094,,
1092,127,,,,,,,"Mon Nov  4 11:06:57 2013",2,1096,,
1093,128,,,,,,,"Mon Nov  4 11:06:57 2013",2,1097,,
1094,129,,,,,,,"Mon Nov  4 11:06:57 2013",2,1098,,
1099,134,,,,,,,"Mon Nov  4 11:06:57 2013",2,1103,,
1100,135,,,,,,,"Mon Nov  4 11:06:57 2013",2,1104,,
1101,138,,,,,,,"Mon Nov  4 11:06:57 2013",2,1105,,
1102,139,,,,,,,"Mon Nov  4 11:06:57 2013",2,1106,,
1113,151,,,,,,,"Mon Nov  4 11:06:57 2013",2,1117,,
1114,152,,,,,,,"Mon Nov  4 11:06:57 2013",2,1118,,
1116,154,,,,,,,"Mon Nov  4 11:06:57 2013",2,1120,,
1131,171,,,,,,,"Mon Nov  4 11:06:57 2013",2,1135,,
1140,180,,,,,,,"Mon Nov  4 11:06:57 2013",2,1144,,
1161,204,,,,,,,"Mon Nov  4 11:06:57 2013",2,1165,,
1188,233,,,,,,,"Mon Nov  4 11:06:57 2013",2,1192,,
1191,237,,,,,,,"Mon Nov  4 11:06:57 2013",2,1195,,
1192,238,,,,,,,"Mon Nov  4 11:06:57 2013",2,1196,,
1193,239,,,,,,,"Mon Nov  4 11:06:57 2013",2,1197,,
1194,240,,,,,,,"Mon Nov  4 11:06:57 2013",2,1198,,
1196,242,,,,,,,"Mon Nov  4 11:06:57 2013",2,1200,,
1197,243,,,,,,,"Mon Nov  4 11:06:57 2013",2,1201,,
1198,244,,,,,,,"Mon Nov  4 11:06:57 2013",2,1202,,
1199,245,,,,,,,"Mon Nov  4 11:06:57 2013",2,1203,,
1202,250,,,,,,,"Mon Nov  4 11:06:57 2013",2,1206,,
1203,251,,,,,,,"Mon Nov  4 11:06:57 2013",2,1207,,
1204,252,,,,,,,"Mon Nov  4 11:06:57 2013",2,1208,,
1207,255,,,,,,,"Mon Nov  4 11:06:57 2013",2,1211,,
1208,256,,,,,,,"Mon Nov  4 11:06:57 2013",2,1212,,
1209,257,,,,,,,"Mon Nov  4 11:06:57 2013",2,1213,,
1216,4,,,,,,,"Mon Nov  4 11:06:57 2013",2,1220,,
1220,8,,,,,,,"Mon Nov  4 11:06:57 2013",2,1224,,
1221,10,,,,,,,"Mon Nov  4 11:06:57 2013",2,1225,,
1222,11,,,,,,,"Mon Nov  4 11:06:57 2013",2,1226,,
1223,12,,,,,,,"Mon Nov  4 11:06:57 2013",2,1227,,
1280,374,,,,,,,"Mon Nov  4 11:06:57 2013",2,1284,,
1377,481,,,,,,,"Mon Nov  4 11:06:57 2013",2,1381,,
1392,497,,,,,,,"Mon Nov  4 11:06:57 2013",2,1396,,
1447,559,,,,,,,"Mon Nov  4 11:06:57 2013",2,1451,,
1464,578,,,,,,,"Mon Nov  4 11:06:57 2013",2,1468,,
1472,586,,,,,,,"Mon Nov  4 11:06:57 2013",2,1476,,
1513,633,,,,,,,"Mon Nov  4 11:06:57 2013",2,1517,,
1518,638,,,,,,,"Mon Nov  4 11:06:57 2013",2,1522,,
1524,645,,,,,,,"Mon Nov  4 11:06:57 2013",2,1528,,
1527,648,,,,,,,"Mon Nov  4 11:06:57 2013",2,1531,,
1531,652,epibyous,,,,,,"Mon Nov  4 11:06:57 2013",2,1535,,
1532,653,,,,,,,"Mon Nov  4 11:06:57 2013",2,1536,,
1534,656,,,,,,,"Mon Nov  4 11:06:57 2013",2,1538,,
1540,662,,,,,,,"Mon Nov  4 11:06:57 2013",2,1544,,
1546,669,,,,,,,"Mon Nov  4 11:06:57 2013",2,1550,,
1552,675,,,,,,,"Mon Nov  4 11:06:57 2013",2,1556,,
1553,677,,,,,,,"Mon Nov  4 11:06:57 2013",2,1557,,
1556,680,,,,,,,"Mon Nov  4 11:06:57 2013",2,1560,,
1557,681,,,,,,,"Mon Nov  4 11:06:57 2013",2,1561,,
1561,685,,,,,,,"Mon Nov  4 11:06:57 2013",2,1565,,
1564,689,,,,,,,"Mon Nov  4 11:06:57 2013",2,1568,,
1586,713,,,,,,,"Mon Nov  4 11:06:57 2013",2,1590,,
1587,714,,,,,,,"Mon Nov  4 11:06:57 2013",2,1591,,
1588,715,,,,,,,"Mon Nov  4 11:06:57 2013",2,1592,,
1589,716,,,,,,,"Mon Nov  4 11:06:57 2013",2,1593,,
1594,722,,,,,,,"Mon Nov  4 11:06:57 2013",2,1598,,
1595,723,,,,,,,"Mon Nov  4 11:06:57 2013",2,1599,,
1613,744,,,,,,,"Mon Nov  4 11:06:57 2013",2,1617,,
1649,287,,,,,,,"Mon Nov  4 11:06:57 2013",2,1653,,
1653,775,,,,,,,"Mon Nov  4 11:06:57 2013",2,1657,,
1693,819,,,,,,,"Mon Nov  4 11:06:57 2013",2,1697,,
1699,825,,,,,,,"Mon Nov  4 11:06:57 2013",2,1703,,
1700,826,,,,,,,"Mon Nov  4 11:06:57 2013",2,1704,,
1701,827,,,,,,,"Mon Nov  4 11:06:57 2013",2,1705,,
1702,828,,,,,,,"Mon Nov  4 11:06:57 2013",2,1706,,
1703,831,,,,,,,"Mon Nov  4 11:06:57 2013",2,1707,,
1711,839,,,,,,,"Mon Nov  4 11:06:57 2013",2,1715,,
1712,840,,,,,,,"Mon Nov  4 11:06:57 2013",2,1716,,
1713,842,,,,,,,"Mon Nov  4 11:06:57 2013",2,1717,,
1714,843,,,,,,,"Mon Nov  4 11:06:57 2013",2,1718,,
1715,844,,,,,,,"Mon Nov  4 11:06:57 2013",2,1719,,
1717,846,,,,,,,"Mon Nov  4 11:06:57 2013",2,1721,,
1720,849,,,,,,,"Mon Nov  4 11:06:57 2013",2,1724,,
1721,850,,,,,,,"Mon Nov  4 11:06:57 2013",2,1725,,
1722,851,,,,,,,"Mon Nov  4 11:06:57 2013",2,1726,,
1724,854,,,,,,,"Mon Nov  4 11:06:57 2013",2,1728,,
1725,855,,,,,,,"Mon Nov  4 11:06:57 2013",2,1729,,
1729,859,,,,,,,"Mon Nov  4 11:06:57 2013",2,1733,,
1730,860,,,,,,,"Mon Nov  4 11:06:57 2013",2,1734,,
1733,864,,,,,,,"Mon Nov  4 11:06:57 2013",2,1737,,
1734,865,,,,,,,"Mon Nov  4 11:06:57 2013",2,1738,,
1736,867,,,,,,,"Mon Nov  4 11:06:57 2013",2,1740,,
1738,869,,,,,,,"Mon Nov  4 11:06:57 2013",2,1742,,
1739,870,,,,,,,"Mon Nov  4 11:06:57 2013",2,1743,,
1740,871,,,,,,,"Mon Nov  4 11:06:57 2013",2,1744,,
1742,873,,,,,,,"Mon Nov  4 11:06:57 2013",2,1746,,
1743,875,,,,,,,"Mon Nov  4 11:06:57 2013",2,1747,,
1744,876,,,,,,,"Mon Nov  4 11:06:57 2013",2,1748,,
1745,877,,,,,,,"Mon Nov  4 11:06:57 2013",2,1749,,
1746,878,,,,,,,"Mon Nov  4 11:06:57 2013",2,1750,,
1747,879,,,,,,,"Mon Nov  4 11:06:57 2013",2,1751,,
1748,880,,,,,,,"Mon Nov  4 11:06:57 2013",2,1752,,
1749,881,,,,,,,"Mon Nov  4 11:06:57 2013",2,1753,,
1750,882,,,,,,,"Mon Nov  4 11:06:57 2013",2,1754,,
1751,884,,,,,,,"Mon Nov  4 11:06:57 2013",2,1755,,
1753,887,,,,,,,"Mon Nov  4 11:06:57 2013",2,1757,,
1754,888,,,,,,,"Mon Nov  4 11:06:57 2013",2,1758,,
1755,889,,,,,,,"Mon Nov  4 11:06:57 2013",2,1759,,
1756,890,,,,,,,"Mon Nov  4 11:06:57 2013",2,1760,,
1757,891,,,,,,,"Mon Nov  4 11:06:57 2013",2,1761,,
1759,893,,,,,,,"Mon Nov  4 11:06:57 2013",2,1763,,
1760,894,,,,,,,"Mon Nov  4 11:06:57 2013",2,1764,,
1761,895,,,,,,,"Mon Nov  4 11:06:57 2013",2,1765,,
1762,897,,,,,,,"Mon Nov  4 11:06:57 2013",2,1766,,
1763,898,,,,,,,"Mon Nov  4 11:06:57 2013",2,1767,,
1766,901,,,,,,,"Mon Nov  4 11:06:57 2013",2,1770,,
1767,902,,,,,,,"Mon Nov  4 11:06:57 2013",2,1771,,
1769,904,,,,,,,"Mon Nov  4 11:06:57 2013",2,1773,,
1771,906,,,,,,,"Mon Nov  4 11:06:57 2013",2,1775,,
1772,908,,,,,,,"Mon Nov  4 11:06:57 2013",2,1776,,
1775,911,,,,,,,"Mon Nov  4 11:06:57 2013",2,1779,,
1776,912,,,,,,,"Mon Nov  4 11:06:57 2013",2,1780,,
1778,914,,,,,,,"Mon Nov  4 11:06:57 2013",2,1782,,
1779,915,,,,,,,"Mon Nov  4 11:06:57 2013",2,1783,,
1780,916,,,,,,,"Mon Nov  4 11:06:57 2013",2,1784,,
1782,919,,,,,,,"Mon Nov  4 11:06:57 2013",2,1786,,
1783,920,,,,,,,"Mon Nov  4 11:06:57 2013",2,1787,,
1784,921,,,,,,,"Mon Nov  4 11:06:57 2013",2,1788,,
1798,936,,,,,,,"Mon Nov  4 11:06:57 2013",2,1802,,
1799,937,,,,,,,"Mon Nov  4 11:06:57 2013",2,1803,,
1807,947,,,,,,,"Mon Nov  4 11:06:57 2013",2,1811,,
1808,948,,,,,,,"Mon Nov  4 11:06:57 2013",2,1812,,
1810,950,,,,,,,"Mon Nov  4 11:06:57 2013",2,1814,,
1811,951,,,,,,,"Mon Nov  4 11:06:57 2013",2,1815,,
1815,956,,,,,,,"Mon Nov  4 11:06:57 2013",2,1819,,
2028,1179,,,,,,,"Mon Nov  4 11:06:57 2013",2,2032,,
2029,1180,,,,,,,"Mon Nov  4 11:06:57 2013",2,2033,,
2032,1184,,,,,,,"Mon Nov  4 11:06:57 2013",2,2036,,
2138,1301,,,,,,,"Mon Nov  4 11:06:57 2013",2,2142,,
2150,1314,,,,,,,"Mon Nov  4 11:06:57 2013",2,2154,,
2151,1315,,,,,,,"Mon Nov  4 11:06:57 2013",2,2155,,
2152,1317,,,,,,,"Mon Nov  4 11:06:57 2013",2,2156,,
2154,1319,,,,,,,"Mon Nov  4 11:06:57 2013",2,2158,,
2162,1328,,,,,,,"Mon Nov  4 11:06:57 2013",2,2166,,
2169,1335,,,,,,,"Mon Nov  4 11:06:57 2013",2,2173,,
2170,1336,,,,,,,"Mon Nov  4 11:06:57 2013",2,2174,,
2171,1337,,,,,,,"Mon Nov  4 11:06:57 2013",2,2175,,
2172,1339,,,,,,,"Mon Nov  4 11:06:57 2013",2,2176,,
2173,1340,,,,,,,"Mon Nov  4 11:06:57 2013",2,2177,,
2174,1341,,,,,,,"Mon Nov  4 11:06:57 2013",2,2178,,
2175,1342,,,,,,,"Mon Nov  4 11:06:57 2013",2,2179,,
2176,1343,,,,,,,"Mon Nov  4 11:06:57 2013",2,2180,,
2177,1344,,,,,,,"Mon Nov  4 11:06:57 2013",2,2181,,
2183,1351,,,,,,,"Mon Nov  4 11:06:57 2013",2,2187,,
2186,1354,,,,,,,"Mon Nov  4 11:06:57 2013",2,2190,,
2188,1356,,,,,,,"Mon Nov  4 11:06:57 2013",2,2192,,
2189,1357,,,,,,,"Mon Nov  4 11:06:57 2013",2,2193,,
2195,1364,,,,,,,"Mon Nov  4 11:06:57 2013",2,2199,,
2202,1373,,,,,,,"Mon Nov  4 11:06:57 2013",2,2206,,
2203,1374,,,,,,,"Mon Nov  4 11:06:57 2013",2,2207,,
2217,306,,,,,,,"Mon Nov  4 11:06:57 2013",2,2221,,
2221,310,,,,,,,"Mon Nov  4 11:06:57 2013",2,2225,,
2222,312,,,,,,,"Mon Nov  4 11:06:57 2013",2,2226,,
2223,313,,,,,,,"Mon Nov  4 11:06:57 2013",2,2227,,
2224,1385,,,,,,,"Mon Nov  4 11:06:57 2013",2,2228,,
2225,1386,,,,,,,"Mon Nov  4 11:06:57 2013",2,2229,,
2226,1387,,,,,,,"Mon Nov  4 11:06:57 2013",2,2230,,
2230,1391,,,,,,,"Mon Nov  4 11:06:57 2013",2,2234,,
2231,1392,,,,,,,"Mon Nov  4 11:06:57 2013",2,2235,,
2232,1394,,,,,,,"Mon Nov  4 11:06:57 2013",2,2236,,
2235,1397,,,,,,,"Mon Nov  4 11:06:57 2013",2,2239,,
2237,1399,,,,,,,"Mon Nov  4 11:06:57 2013",2,2241,,
2250,1413,,,,,,,"Mon Nov  4 11:06:57 2013",2,2254,,
2251,1414,,,,,,,"Mon Nov  4 11:06:57 2013",2,2255,,
2252,1416,,,,,,,"Mon Nov  4 11:06:57 2013",2,2256,,
2254,1418,,,,,,,"Mon Nov  4 11:06:57 2013",2,2258,,
2256,1420,,,,,,,"Mon Nov  4 11:06:57 2013",2,2260,,
2258,1422,,,,,,,"Mon Nov  4 11:06:57 2013",2,2262,,
2260,1424,,,,,,,"Mon Nov  4 11:06:57 2013",2,2264,,
2261,1425,,,,,,,"Mon Nov  4 11:06:57 2013",2,2265,,
2271,1436,,,,,,,"Mon Nov  4 11:06:57 2013",2,2275,,
2274,1440,,,,,,,"Mon Nov  4 11:06:57 2013",2,2278,,
2279,1445,,,,,,,"Mon Nov  4 11:06:57 2013",2,2283,,
2280,1446,,,,,,,"Mon Nov  4 11:06:57 2013",2,2284,,
2282,1449,,,,,,,"Mon Nov  4 11:06:57 2013",2,2286,,
2287,1454,,,,,,,"Mon Nov  4 11:06:57 2013",2,2291,,
2288,1455,,,,,,,"Mon Nov  4 11:06:57 2013",2,2292,,
2296,1464,,,,,,,"Mon Nov  4 11:06:57 2013",2,2300,,
2297,1465,,,,,,,"Mon Nov  4 11:06:57 2013",2,2301,,
2324,1496,,,,,,,"Mon Nov  4 11:06:57 2013",2,2328,,
2325,1497,,,,,,,"Mon Nov  4 11:06:57 2013",2,2329,,
2328,1500,,,,,,,"Mon Nov  4 11:06:57 2013",2,2332,,
2331,1503,,,,,,,"Mon Nov  4 11:06:57 2013",2,2335,,
2332,1505,,,,,,,"Mon Nov  4 11:06:57 2013",2,2336,,
2333,1506,,,,,,,"Mon Nov  4 11:06:57 2013",2,2337,,
2334,1507,,,,,,,"Mon Nov  4 11:06:57 2013",2,2338,,
2336,1509,,,,,,,"Mon Nov  4 11:06:57 2013",2,2340,,
2337,1510,,,,,,,"Mon Nov  4 11:06:57 2013",2,2341,,
2341,1514,,,,,,,"Mon Nov  4 11:06:57 2013",2,2345,,
2342,1516,,,,,,,"Mon Nov  4 11:06:57 2013",2,2346,,
2350,1524,,,,,,,"Mon Nov  4 11:06:57 2013",2,2354,,
2351,1525,,,,,,,"Mon Nov  4 11:06:57 2013",2,2355,,
2352,1527,,,,,,,"Mon Nov  4 11:06:57 2013",2,2356,,
2353,1528,,,,,,,"Mon Nov  4 11:06:57 2013",2,2357,,
2354,1529,,,,,,,"Mon Nov  4 11:06:57 2013",2,2358,,
2355,1530,,,,,,,"Mon Nov  4 11:06:57 2013",2,2359,,
2356,1531,,,,,,,"Mon Nov  4 11:06:57 2013",2,2360,,
2359,1534,,,,,,,"Mon Nov  4 11:06:57 2013",2,2363,,
2360,1535,,,,,,,"Mon Nov  4 11:06:57 2013",2,2364,,
2361,1536,,,,,,,"Mon Nov  4 11:06:57 2013",2,2365,,
2362,1538,,,,,,,"Mon Nov  4 11:06:57 2013",2,2366,,
2363,1539,,,,,,,"Mon Nov  4 11:06:57 2013",2,2367,,
2364,1540,,,,,,,"Mon Nov  4 11:06:57 2013",2,2368,,
2370,1546,,,,,,,"Mon Nov  4 11:06:57 2013",2,2374,,
2376,1553,,,,,,,"Mon Nov  4 11:06:57 2013",2,2380,,
2377,1554,,,,,,,"Mon Nov  4 11:06:57 2013",2,2381,,
2384,1562,,,,,,,"Mon Nov  4 11:06:57 2013",2,2388,,
2385,1563,,,,,,,"Mon Nov  4 11:06:57 2013",2,2389,,
2389,1567,,,,,,,"Mon Nov  4 11:06:57 2013",2,2393,,
2392,1571,,,,,,,"Mon Nov  4 11:06:57 2013",2,2396,,
2393,1572,,,,,,,"Mon Nov  4 11:06:57 2013",2,2397,,
2396,1575,,,,,,,"Mon Nov  4 11:06:57 2013",2,2400,,
2475,1663,,,,,,,"Mon Nov  4 11:06:57 2013",2,2479,,
2492,1682,,,,,,,"Mon Nov  4 11:06:57 2013",2,2496,,
2861,2090,,,,,,,"Mon Nov  4 11:06:57 2013",2,2865,,
2970,2210,,,,,,,"Mon Nov  4 11:06:57 2013",2,2974,,
2971,2210,,,,,,,"Mon Nov  4 11:06:57 2013",2,2975,,
2972,2211,,,,,,,"Mon Nov  4 11:06:57 2013",2,2976,,
2973,2211,,,,,,,"Mon Nov  4 11:06:57 2013",2,2977,,
3010,2243,,,,,,,"Mon Nov  4 11:06:57 2013",2,3014,,
3052,2284,,,,,,,"Mon Nov  4 11:06:57 2013",2,3056,,
3056,2288,,,,,,,"Mon Nov  4 11:06:57 2013",2,3060,,
3057,2289,,,,,,,"Mon Nov  4 11:06:57 2013",2,3061,,
3091,2327,,,,,,,"Mon Nov  4 11:06:57 2013",2,3095,,
3095,2331,,,,,,,"Mon Nov  4 11:06:57 2013",2,3099,,
3096,2332,,,,,,,"Mon Nov  4 11:06:57 2013",2,3100,,
3097,2333,,,,,,,"Mon Nov  4 11:06:57 2013",2,3101,,
3289,2510,,,,,,,"Mon Nov  4 11:06:57 2013",2,3293,,
3314,2534,,,,,,,"Mon Nov  4 11:06:57 2013",2,3318,,
3386,2607,,,,,,,"Mon Nov  4 11:06:57 2013",2,3390,,
3388,2609,,,,,,,"Mon Nov  4 11:06:57 2013",2,3392,,
3395,2618,,,,,,,"Mon Nov  4 11:06:57 2013",2,3399,,
3396,2619,,,,,,,"Mon Nov  4 11:06:57 2013",2,3400,,
3409,2632,,,,,,,"Mon Nov  4 11:06:57 2013",2,3413,,