MicrohabitatID,SiteID,SubstrateOrder,SubstrateClass,SubstratePosition,SubstrateCondition,SubstrateTaxon,SubstrateNote,AddedOn,AddedBy,old_eorID,EditedOn,EditedBy
5474,4203,"epiphytic (bark)",conifer,"bark of trunk",,"Sequoia sempervirens","old-growth tree","Sun Aug  6 17:34:45 2023",2,,"Sun Aug  6 17:34:45 2023",2
5471,4200,"epiphytic (bark)",hardwood,"bark of trunk",,"Acer macrophyllum","large, old tree","Mon Jul 24 18:01:27 2023",2,,"Mon Jul 24 18:01:27 2023",2
5470,4199,"epiphytic (bark)",hardwood,branches,,"Populus trichocarpa","young tree","Mon Jul 24 16:36:43 2023",2,,"Mon Jul 24 16:36:43 2023",2
5469,4198,epiphytic,hardwood,branches,,Populus,"young tree","Tue May  9 21:36:39 2023",2,,"Tue May  9 21:36:39 2023",2
5468,4197,"epiphytic (wood)",hardwood,branch,,"Quercus garryana","mature tree","Sat Mar  4 18:13:10 2023",2,,"Sat Mar  4 18:13:10 2023",2
5467,4192,"epiphytic (bark)",conifer,"bark of trunk",,"Pinus muricata",,"Sat Feb 25 18:51:55 2023",2,,"Sat Feb 25 18:51:55 2023",2
5466,4184,"epiphytic (wood)",fencepost,"near bottom",,,,"Sat Feb 11 22:33:17 2023",2,,"Sat Feb 11 22:33:17 2023",2
5465,4196,"epiphytic (bark)",hardwood,branches,,"Quercus douglasii","moderate size tree","Thu Feb  9 20:33:35 2023",2,,"Thu Feb  9 20:33:35 2023",2
5462,4194,epiphytic,hardwood,branches,,"Quercus agrifolia","large branches freshly trimmed at roadside","Wed Feb  8 23:15:03 2023",2,,"Wed Feb  8 23:15:03 2023",2
5461,4193,epiphytic,hardwood,branches,,"Morella californica?","young tree","Wed Feb  8 23:04:44 2023",2,,"Sat Feb 25 18:55:06 2023",2
5460,4191,"epiphytic (bark)",conifer,"bark of trunk",,"Pinus muricata","mature tree","Wed Feb  8 22:49:27 2023",2,,"Wed Feb  8 22:49:27 2023",2
5459,4190,saxicolous,,,,,,"Wed Feb  8 22:27:40 2023",2,,"Wed Feb  8 22:27:40 2023",2
5458,4189,"epiphytic (bark)",conifer,"bark of trunk",,"Pseudotsuga menziesii",,"Wed Feb  8 22:09:23 2023",2,,"Wed Feb  8 22:09:23 2023",2
5457,4188,"epiphytic (bark)",conifer,"bark of trunk",,"Pseudotsuga menziesii","beneath large basal branch","Wed Feb  8 22:02:11 2023",2,,"Wed Feb  8 22:02:11 2023",2
5456,4187,"epiphytic (bark)",hardwood,"bark of trunk",,"Quercus agrifolia(?)","mature tree","Wed Feb  8 21:50:53 2023",2,,"Wed Feb  8 21:50:53 2023",2
5455,4186,"epiphytic (wood)",Fencepost,,,,,"Wed Feb  8 21:37:40 2023",2,,"Wed Feb  8 21:37:40 2023",2
5454,4185,"epiphytic (bark)",conifer,"bark of trunk",,"Pseudotsuga menziesii","mature tree","Wed Feb  8 21:24:38 2023",2,,"Wed Feb  8 21:24:38 2023",2
5453,4184,"epiphytic (wood)",Fencepost,top,,,,"Wed Feb  8 21:18:37 2023",2,,"Wed Feb  8 21:18:37 2023",2
5450,4181,epiphytic,conifer,"bark of trunk",,"Pseudotsuga menziesii","old-growth tree","Tue Apr 26 17:44:19 2022",2,,"Tue Apr 26 17:44:19 2022",2
5449,4180,"epiphytic (bark)",conifer,"bark of trunk",,"Calocedrus decurrens","late successional","Tue Apr 26 12:15:32 2022",2,,"Tue Apr 26 12:15:32 2022",2
5448,4179,epiphytic,conifer,"bark of trunk",,"Pseudotsuga menziesii","old-growth tree","Tue Apr 26 11:25:01 2022",2,,"Tue Apr 26 11:25:01 2022",2
5447,4178,"epiphytic (bark)",conifer,"bark of trunk",,"Pseudotsuga menziesii","old-growth tree","Mon Apr 25 22:22:12 2022",2,,"Mon Apr 25 22:22:12 2022",2
5446,4177,epiphytic,conifer,"bark of trunk",,"Pseudotsuga menziesii","late successional","Mon Apr 25 20:51:24 2022",2,,"Mon Apr 25 20:51:24 2022",2
5445,4176,epiphytic,conifer,"bark of trunk",,"Pseudotsuga menziesii","late successional","Mon Apr 25 19:50:39 2022",2,,"Mon Apr 25 19:50:39 2022",2
5444,4175,epiphytic,hardwood,branches,,"Fraxinus latifolia","young tree","Mon Apr 25 15:55:24 2022",2,,"Mon Apr 25 15:55:24 2022",2
5443,4147,"epiphytic (bark)",conifer,"bark of trunk",,"Pseudotsuga menziesii","recently dead, late successional tree","Sun Apr 24 11:01:29 2022",2,,"Fri Apr 29 12:05:14 2022",2
5442,4147,"epiphytic (wood)",conifer,"hard lignum on trunk of snag",,"Pinus jefferyi?",,"Sat Apr 23 11:34:08 2022",2,,"Sat Apr 23 11:34:08 2022",2
5441,4174,"epiphytic (bark)",conifer,"bark of trunk",,"Sequoia sempervirens","mature tree","Sat Apr 23 10:36:04 2022",2,,"Sat Apr 23 10:36:04 2022",2
5440,4173,"epiphytic (bark)",conifer,"bark of trunk",,"Pseudotsuga menziesii","old-growth tree, shaded,down bank toward creek","Sat Apr 23 10:12:05 2022",2,,,
5439,4173,"epiphytic (bark)",conifer,"bark of trunk",,"Pseudotsuga menziesii","late successional tree in open by parking area","Mon Apr 18 20:31:01 2022",2,,"Mon Apr 18 20:31:01 2022",2
5438,4172,epiphytic,hardwood,branches,,"Cercocarpus ledifolius","mature tree","Mon Apr  4 21:37:19 2022",2,,,
5437,4172,"epiphytic (bark)",hardwood,"bark of trunk",,"Cercocarpus ledifolius","mature tree","Mon Apr  4 21:35:22 2022",2,,"Mon Apr  4 21:35:22 2022",2
5436,4171,"epiphytic (bark)",,"bark of trunk",,"Pseudotsuga menziesii","old-growth tree","Sun Apr  3 16:11:36 2022",2,,"Sun Apr  3 16:11:36 2022",2
5435,4170,"epiphytic (bark)",conifer,"bark of trunk",,"Pseudotsuga menziesii","old-growth tree","Sat Apr  2 17:08:42 2022",2,,"Sat Apr  2 17:08:42 2022",2
5433,4168,epiphytic,conifer,"bark of trunk",,"Pinus jefferyi",,"Wed Mar 30 19:33:46 2022",2,,,
5432,4168,"epiphytic (bark)",conifer,"bark of trunk",,"Pseudotsuga menziesii","mature tree","Wed Mar 30 19:27:03 2022",2,,"Wed Mar 30 19:27:03 2022",2
5431,4167,"epiphytic (bark)",conifer,"bark of trunk",,"Pseudotsuga menziesii","old-growth tree","Mon Mar 28 21:20:19 2022",2,,"Mon Mar 28 21:20:19 2022",2
5430,4166,"epiphytic (bark)",conifer,"bark of trunk",,"Pseudotsuga menziesii","late successional tree","Sun Mar 27 12:59:35 2022",2,,"Sun Mar 27 12:59:35 2022",2
5429,4165,epiphytic,hardwood,"trunk scar",,"Acer macrophyllum","old tree, falling apart but alive","Sun Mar 27 12:55:16 2022",2,,"Sun Mar 27 12:55:16 2022",2
5428,4164,"epiphytic (bark)",conifer,"bark of trunk",,"Pseudotsuga menziesii","old-growth tree","Sun Mar 27 12:46:41 2022",2,,"Sun Mar 27 12:46:41 2022",2
5427,4163,epiphytic,conifer,"wood of trunk",,"Pseudotsuga menziesii","large old snag","Sat Mar  5 14:31:45 2022",2,,"Sat Mar  5 14:31:45 2022",2
5426,4162,epiphytic,conifer,"bark of trunk",,"Pseudotsuga menziesii","mature tree","Sat Mar  5 14:20:47 2022",2,,"Sat Mar  5 14:20:47 2022",2
5425,4161,epiphytic,conifer,"bark of trunk",,"Calocedrus decurens","late successional tree","Fri Mar  4 23:10:41 2022",2,,"Fri Mar  4 23:10:41 2022",2
5422,3988,epiphytic,conifer,"bark of trunk",,"Pseudotsuga menziesii","mature tree","Sun Feb 27 11:39:13 2022",2,,"Sun Feb 27 11:39:13 2022",2
5420,4159,epiphytic,conifer,"bark of trunk",,"Pseudotsuga menziesii","late successional tree, low on bole","Sat Feb 19 21:07:52 2022",2,,"Sat Feb 19 21:07:52 2022",2
5421,4159,epiphytic,conifer,"bark of trunk",,"Pseudotsuga menziesii","late successional tree","Sat Feb 19 21:07:52 2022",2,,"Sat Feb 26 10:24:25 2022",2
5419,4158,epiphytic,conifer,"bark of trunk",,"Pseudotsuga menziesii","mature tree","Fri Feb 18 23:14:54 2022",2,,"Fri Feb 18 23:14:54 2022",2
5417,4156,epiphytic,hardwood,"bark of trunk",,"Quercus garryana","mature tree","Mon Jan 31 21:33:43 2022",2,,"Mon Jan 31 21:33:43 2022",2
5416,4155,epiphytic,conifer,"bark of trunk",,"Picea sitchensis","mature tree","Sun Jan 30 11:28:31 2022",2,,"Sun Jan 30 11:28:31 2022",2
5415,4154,epiphytic,conifer,"bark of trunk",,"Abies grandis","old-growth tree","Sun Jan 30 11:24:10 2022",2,,"Sun Jan 30 11:24:10 2022",2
5414,4153,epiphytic,conifer,"bark of trunk",,"Picea sitchensis","old-growth tree","Sun Jan 30 11:18:08 2022",2,,"Sun Jan 30 11:18:08 2022",2
5413,4152,epiphytic,conifer,"bark of trunk",,"Sequoia sempervirens","old-growth tree","Sun Jan 30 10:38:30 2022",2,,"Sun Jan 30 10:38:30 2022",2
5412,4151,epiphytic,conifer,"bark of trunk",,"Picea sitchensis","old-growth tree","Sat Jan 22 19:52:15 2022",2,,"Sat Jan 22 19:52:15 2022",2
5411,4151,epiphytic,conifer,"resin flow on bark of trunk",,"Picea sitchensis","old-growth tree","Sat Jan 22 19:49:48 2022",2,,"Sat Jan 22 19:49:48 2022",2
5410,4150,"epiphytic (wood)",conifer,trunk,,"Picea sitchensis  (?)","decorticate snag","Sat Jan 22 00:07:39 2022",2,,"Sat Jan 22 00:07:39 2022",2
5409,4149,epiphytic,conifer,"wood of trunk",,"Pinus sabiniana","disintegrating snag","Sun Jan  9 21:22:40 2022",2,,"Sun Jan  9 21:22:40 2022",2
5407,4147,epiphytic,conifer,"bark of trunk",,"Pseudotsuga menziesii","late successional","Mon Aug  2 13:37:04 2021",2,,,
5404,4146,epiphytic,conifer,"bark of trunk",,"Pseudotsuga menziesii","mature tree","Sun Aug  1 20:23:34 2021",2,,,
5403,4146,epiphytic,conifer,branches,,"Pseudotsuga menziesii","mature tree","Sun Aug  1 19:37:46 2021",2,,"Sun Aug  1 19:37:46 2021",2
5402,4145,saxicolous,granitic?,,,,"Large boulders and rock fragments","Sun Aug  1 12:59:51 2021",2,,"Sun Aug  1 12:59:51 2021",2
5401,4144,terricolous,granitic,,,,,"Sun Aug  1 12:13:29 2021",2,,"Sun Aug  1 12:13:29 2021",2
5400,4143,saxicolous,granitic,,,,"partially submerged rocks","Sun Aug  1 12:03:44 2021",2,,"Sun Aug  1 12:03:44 2021",2
5399,4142,saxicolous,granitic,,,,"Pebbles on soil","Sun Aug  1 11:40:44 2021",2,,"Sun Aug  1 11:40:44 2021",2
5398,4140,epiphytic,hardwood,branches,,"Quercus garryana",,"Thu Jul 22 21:40:15 2021",2,,"Thu Jul 22 21:40:15 2021",2
5397,4141,epiphytic,hardwood,"bark of trunk",,"Quercus douglasii","mature tree","Thu Jul 22 20:36:34 2021",2,,,
5396,4141,epiphytic,hardwood,branches,,"Quercus douglasii","mature tree","Thu Jul 22 20:21:00 2021",2,,"Thu Jul 22 20:21:00 2021",2
5395,4141,"epiphytic (wood)",hardwood,"dead branch",,"Quercus douglasii","live mature tree","Mon Jul 19 18:12:30 2021",2,,"Mon Jul 19 18:12:30 2021",2
5394,4140,epiphytic,hardwood,"wood of snag",,"Quercus garryana","very large trunk","Mon Jul 19 18:07:01 2021",2,,"Mon Jul 19 18:13:39 2021",2
5393,4139,epiphytic,conifer,litterfall,,,"beneath a mature C. decurrens","Tue Jun 22 17:51:11 2021",2,,"Tue Jun 22 17:52:10 2021",2
5392,4138,epiphytic,conifer,"bark of trunk",,"Calocedrus decurens","mature tree","Sat Jan  2 21:41:24 2021",2,,,
5391,4138,epiphytic,conifer,"bark of trunk",,"Pseudotsuga menziesii","mature tree","Sat Jan  2 21:35:50 2021",2,,,
5390,4138,epiphytic,hardwood,"among mosses on bark of trunk",,"Quercus kelloggii","mature tree","Sat Jan  2 21:26:39 2021",2,,"Sat Jan  2 21:26:39 2021",2
5389,4137,epiphytic,conifer,branches,,"Pinus ponderosa",,"Sat Jan  2 21:00:55 2021",2,,"Sat Jan  2 21:00:55 2021",2
5388,4137,epiphytic,hardwood,branches,,"Fraxinus latifolia",,"Sat Dec 26 11:50:47 2020",2,,,
5387,4136,epiphytic,conifer,branches,,"Pinus (ponderosa or jefferyi)","young tree","Sat Dec 26 11:42:01 2020",2,,,
5386,4136,epiphytic,conifer,branches,,"Calocedrus decurrens",,"Sat Dec 26 11:26:38 2020",2,,"Sat Dec 26 11:26:38 2020",2
5385,4135,"epiphytic (bark)",hardwood,branches,,"Acer macrophyllum","mature tree","Mon Dec 14 20:47:22 2020",2,,"Mon Dec 14 20:47:22 2020",2
5384,4088,terricolous,,,,,"sandy soil, largely decomposed granite","Mon Dec 14 20:25:18 2020",2,,"Mon Dec 14 20:25:18 2020",2
5383,3829,terricolous,,,,,"clay soil with grasses","Sun Dec 13 08:59:13 2020",2,,"Sun Dec 13 08:59:13 2020",2
5379,4133,"epiphytic (bark)",conifer,"bark of trunk",,"Abies concolor",,"Thu Oct 15 20:01:17 2020",2,,"Thu Oct 15 20:01:58 2020",2
5380,4133,"epiphytic (bark)",conifer,branches,,"Abies concolor",,"Thu Oct 15 20:01:17 2020",2,,,
5378,4132,saxicolous,granitic,,,,"over moss and other detritus on rock","Sat Oct 10 20:32:46 2020",2,,"Sat Oct 10 20:32:46 2020",2
5377,4131,saxicolous,greywacke,,,,"exposed small outcrop","Sat Oct 10 20:11:49 2020",2,,,
5376,4131,epiphytic,hardwood,branches,,"Quercus garryana",,"Sat Oct 10 20:08:17 2020",2,,"Sat Oct 10 20:08:17 2020",2
5375,4124,"epiphytic (wood)",conifer,,,"Pinus albicaulis",,"Sun Sep 20 16:41:37 2020",2,,"Sun Sep 20 16:41:37 2020",2
5373,4120,terricolous,ultramafic,"at margin of pond (at highwater)",,,,"Thu Sep 10 21:08:25 2020",2,,"Thu Sep 10 21:08:25 2020",2
5371,4118,terricolous,ultramafic,"over mosses on trunk",,,,"Wed Sep  9 21:52:08 2020",2,,"Wed Sep  9 21:52:08 2020",2
5368,4115,saxicolous,ultramafic,,,,,"Mon Sep  7 12:35:23 2020",2,,"Mon Sep  7 12:35:23 2020",2
5367,4114,saxicolous,ultramafic,,,,"small boulder on moraine","Mon Sep  7 12:17:20 2020",2,,"Mon Sep  7 12:17:20 2020",2
5365,4127,saxicolous,,,,,,"Mon Sep  7 11:23:10 2020",2,,"Mon Sep  7 11:23:10 2020",2
5364,4112,saxicolous,ultramafic,,,,,"Mon Sep  7 10:59:07 2020",2,,"Mon Sep  7 10:59:07 2020",2
5363,4111,saxicolous,ultramafic,"upper surfaces of bedrock",,,,"Thu Sep  3 21:53:17 2020",2,,"Thu Sep  3 21:53:17 2020",2
5362,4111,epiphytic,conifer,branches,,"Pinus monticola",,"Thu Sep  3 21:35:27 2020",2,,"Thu Sep  3 21:35:27 2020",2
5361,4126,saxicolous,ultramafic,,,,,"Sun Aug 30 21:53:26 2020",2,,,
5360,4110,saxicolous,ultramafic,Overhang,,,,"Sun Aug 30 21:32:46 2020",2,,"Sun Aug 30 21:32:46 2020",2
5359,4109,"epiphytic (bark)",hardwood,"trunk and primary branches",,"Cercocarpus ledifolius",,"Sun Aug 30 21:23:59 2020",2,,,
5353,4106,terricolous,clay,,,,,"Fri May  8 22:35:36 2020",2,,"Fri May  8 22:35:36 2020",2
5352,4105,"epiphytic (wood)",,,,,"wood of old barn","Wed Feb 19 22:08:36 2020",2,,"Wed Feb 19 22:08:36 2020",2
5351,4104,"epiphytic (wood)",,,,,"wooden bird house","Mon Feb 17 21:41:07 2020",2,,"Mon Feb 17 21:42:04 2020",2
5350,4104,"epiphytic (wood)",hardwood,"wood of scar on trunk",,"Quercus lobata","large, old tree","Mon Feb 17 21:13:45 2020",2,,"Wed Feb 19 22:11:26 2020",2
5349,4103,"epiphytic (wood)",acidic,,,,"old fence post","Mon Feb 17 20:26:58 2020",2,,"Mon Feb 17 20:26:58 2020",2
5348,4102,"epiphytic (wood)",hardwood,"scar on trunk",,"Quercus douglasii",,"Mon Feb 17 17:19:02 2020",2,,"Mon Feb 17 17:19:02 2020",2
5343,4097,epiphytic,hardwood,"wood of dead branch",,"Quercus garryana",,"Thu Oct 17 17:02:16 2019",2,,"Thu Oct 17 17:17:25 2019",2
5342,4096,epiphytic,hardwood,"wood and bark of trunk scar",,"Quercus garryana",,"Thu Oct 17 16:56:56 2019",2,,"Thu Oct 17 16:56:56 2019",2
5341,4076,epiphytic,hardwood,"wood of trunk",,"Quercus garryana",,"Thu Oct 17 10:39:12 2019",2,,"Thu Oct 17 10:39:12 2019",2
5340,4075,epiphytic,hardwood,"wood of dead branch",,"Quercus garryana",,"Wed Oct 16 16:23:44 2019",2,,"Wed Oct 16 16:23:44 2019",2
5335,4095,saxicolous,ultramafic,,,peridotite,"Dry stream bed","Tue Oct 15 12:03:11 2019",2,,,
5334,4095,terricolous,,,,,"small patches among rocks","Tue Oct 15 11:52:21 2019",2,,"Tue Oct 15 11:52:21 2019",2
5333,4094,saxicolous,Ultramafic,,,peridotite,boulder,"Tue Oct 15 09:02:27 2019",2,,"Tue Oct 15 09:02:27 2019",2
5332,4093,epiphytic,conifer,litterfall,,"Pinus monticola","very large tree","Mon Oct 14 20:35:10 2019",2,,"Mon Oct 14 20:35:10 2019",2
5331,4056,terricolous,granitic,,,"decomposed granite",,"Sat Oct 12 22:34:46 2019",2,,,
5328,4091,epiphytic,conifer,"on exposed roots beneath huge boulder",,,,"Wed Jul 10 22:26:09 2019",2,,,
5327,4086,"epiphytic (bark)",hardwood,trunk,,"Quercus chrysolepis",,"Fri Apr 26 21:11:58 2019",2,,"Fri Apr 26 21:11:58 2019",2
5326,4085,"epiphytic (bark)",hardwood,branches,,"Quercus kelloggii",,"Wed Apr 24 21:22:27 2019",2,,"Wed Apr 24 21:22:27 2019",2
5325,4090,"epiphytic (bark)",hardwood,trunk,,"Robinia sp.",,"Mon Apr 22 21:27:37 2019",2,,,
5324,4089,"epiphytic (bark)",hardwood,trunk,,"Robinia sp.",,"Mon Apr 22 21:16:58 2019",2,,"Mon Apr 22 21:16:58 2019",2
5323,4088,"epiphytic (bark)",hardwood,"branches (dead)",,"Populus fremontii",,"Sun Apr 21 20:57:18 2019",2,,,
5322,4088,"epiphytic (bark)",hardwood,trunk,,"Populus fremontii",,"Sun Apr 21 20:56:43 2019",2,,,
5321,4088,"epiphytic (bark)",hardwood,"branches (dead)",,"Salix sp.",,"Sun Apr 21 20:56:05 2019",2,,,
5320,4088,"epiphytic (bark)",hardwood,"bark of trunk",,"Salix sp.",,"Sun Apr 21 20:55:31 2019",2,,"Sun Apr 21 20:55:31 2019",2
5319,4087,"epiphytic (bark)",hardwood,"branches (dead)",,"Cercis occidentalis",,"Sun Apr 21 20:52:23 2019",2,,,
5318,4085,"epiphytic (bark)",hardwood,"mosses over trunk",,"Quercus kelloggii",,"Sun Apr 21 20:40:42 2019",2,,"Wed Apr 24 21:21:14 2019",2
5317,4085,"epiphytic (bark)",hardwood,"branches (dead)",,"Quercus garryana","live tree","Sun Apr 21 20:40:02 2019",2,,"Sun Apr 21 20:40:02 2019",2
5316,4062,"epiphytic (bark)",hardwood,,,"ornamental lilac shrub",,"Sat Apr 20 21:41:28 2019",2,,,
5315,4084,"epiphytic (bark)",hardwood,twigs,,"Quercus (wislizeni?)",,"Sat Apr 20 21:16:04 2019",2,,"Sat Apr 20 21:16:04 2019",2
5314,4083,"epiphytic (bark)",hardwood,branches,,"Acer macrophyllum",,"Sat Apr 20 21:09:04 2019",2,,"Sat Apr 20 21:09:04 2019",2
5313,4082,"epiphytic (bark)",hardwood,trunk,,"Quercus wislizeni",,"Sat Apr 20 20:40:40 2019",2,,"Sat Apr 20 20:40:40 2019",2
5312,4064,"epiphytic (bark)",hardwood,"dead branches",,"Quercus kelloggii","small, live tree","Fri Apr 19 19:17:47 2019",2,,"Fri Apr 19 19:17:47 2019",2
5311,4081,"epiphytic (bark)",hardwood,"dead branches",,"Quercus sp. (Q. douglasii?)",,"Thu Apr 18 21:28:42 2019",2,,"Thu Apr 18 21:28:42 2019",2
5303,4079,"epiphytic (wood)",conifer,"roots of old tip-up",,"Pinus sp.",,"Wed Apr 17 20:12:59 2019",2,,"Wed Apr 17 20:12:59 2019",2
5301,4077,"epiphytic (wood)",conifer,"low dead branch",,"Pseudotsuga menziesii",,"Wed Apr 17 20:04:46 2019",2,,"Wed Apr 17 20:04:46 2019",2
5300,4064,"epiphytic (bark)",hardwood,trunk,,"Quercus garryana",,"Sun Apr 14 16:42:46 2019",2,,,
5299,4064,"epiphytic (bark/moss)",hardwood,trunk,,"Quercus garryana",,"Sun Apr 14 16:31:51 2019",2,,"Sun Apr 14 16:35:56 2019",2
5297,4062,"epiphytic (bark)",hardwood,"among mosses on bark of trunk",,"Juglans nigra",,"Wed Mar 20 21:29:52 2019",2,,,
5296,4061,"epiphytic (bark)",coniferous,twigs,,"Ginkgo biloba","ca. 40 years old","Wed Mar 20 21:21:35 2019",2,,"Wed Mar 20 21:21:35 2019",2
5295,4060,epiphytic,conifer,twigs,,"Pseudotsuga menzeisii",,"Wed Feb 20 18:18:02 2019",2,,"Wed Feb 20 18:18:02 2019",2
5294,4059,terricolous,granitic,,,"decomposed granite",,"Wed Feb 20 17:48:02 2019",2,,"Wed Feb 20 17:48:02 2019",2
5293,4058,"epiphytic (bark)",conifer,"bark of trunk",,"Pseudotsuga menzeisii",,"Wed Feb 20 17:41:46 2019",2,,,
5292,4058,"epiphytic (bark)",conifer,"bark of trunk",,"Pseudotsuga menzeisii",,"Wed Feb 20 17:35:46 2019",2,,,
5290,4057,saxicolous,granitic,,,granite,,"Wed Feb 20 16:44:36 2019",2,,"Wed Feb 20 16:45:07 2019",2
5289,4056,"epiphytic (wood)",hardwood,"scar on trunk",,"Quercus chrysolepis","largest tree at location","Wed Feb 20 16:16:42 2019",2,,"Wed Feb 20 16:16:42 2019",2
5287,4055,"epiphytic (wood)",hardwood,"dead branches of fallen tree",,"Quercus (douglasii?)","very old tree","Wed Feb 20 14:39:10 2019",2,,,
5285,4054,saxicolous,non-calcareous,,,"Conglomerate of marine sedimentary or metasedimentary origin.",,"Wed Feb 20 13:57:53 2019",2,,"Wed Feb 20 15:40:49 2019",2
5284,4054,terricolous,non-calcareous,,,,"Soils: Bressa-Dibble Complex. Parent materials: conglomerates of marine sedimentary and metasedimentary origin.","Wed Feb 20 13:43:22 2019",2,,"Wed Feb 20 13:43:22 2019",2
5283,4053,"epiphytic (wood)",conifer?,,,"fencepost (cedar?)",,"Sun Feb 17 20:21:19 2019",2,,"Sun Feb 17 20:21:19 2019",2
5282,4052,"epiphytic (wood)",conifer?,"fencing vertical surface",,Cedar?,,"Sun Feb 17 20:04:09 2019",2,,"Sun Feb 17 20:04:09 2019",2
5275,4046,"epiphytic (wood)",hardwood,trunk,,Quercus,"Very large decorticate snag","Sat Feb  2 17:02:39 2019",2,,,
5274,4045,"epiphytic (wood)",hardwood,,,"probably from Quercus sp. (deciduous)","rotting snag","Sat Feb  2 16:54:47 2019",2,,,
5272,4043,epiphytic,hardwood,"bark of trunk",,ornamental,"dbh ca 0.2 m","Mon Jan 21 17:59:41 2019",2,,"Mon Jan 21 17:59:41 2019",2
5270,4041,epiphytic,hardwood,"bark of twigs",,"Populus balsamifera ssp. trichocarpa",,"Mon Nov  5 14:57:47 2018",2,,"Mon Nov  5 14:57:47 2018",2
5269,4040,epiphytic,hardwood,"bark of twigs",,"Alnus rubra","live twigs","Mon Nov  5 14:43:10 2018",2,,"Mon Nov  5 14:43:10 2018",2
5261,4033,epiphytic,coniferous,branches,,"Pinus ponderosa",mature,"Tue Jul 10 22:19:27 2018",2,,"Tue Jul 10 23:19:27 2018",2
5260,4032,epiphytic,hardwood,"dead branch",,Arctostaphylos,"likely fallen from Pinus ponderosa overhead","Fri Jun 15 14:45:09 2018",2,,"Fri Jun 15 14:46:13 2018",2
5259,4031,epiphytic,coniferous,"bark of dead lower branch",,"Pinus ponderosa","young tree","Fri Jun 15 14:44:07 2018",2,,"Fri Jun 15 14:44:07 2018",2
5258,4030,epiphytic,coniferous,"bare soil below oak trunk on steep slope",,"Pinus ponderosa","maturing tree","Fri Jun 15 14:42:50 2018",2,,"Fri Jun 15 14:42:50 2018",2
5257,4029,epiphytic,coniferous,"lower branches",,"Pinus ponderosa","mature tree","Fri Jun 15 14:41:32 2018",2,,"Fri Jun 15 14:41:32 2018",2
5256,4028,epiphytic,hardwood,branches,,"Alnus rhombifolia",,"Tue Apr 24 15:20:20 2018",2,,,
5255,4027,epiphytic,hardwood,branches,,"Alnus rhombifolia",,"Tue Apr 24 14:06:22 2018",2,,"Tue Apr 24 14:06:22 2018",2
5254,4026,"epiphytic (bark)",coniferous,branches,,"Pinus lambertiana","older tree","Mon Jan 15 13:24:39 2018",2,,"Mon Jan 15 13:24:39 2018",2
5251,4023,epiphytic,hardwood,"bark of twigs",,"Quercus chrysolepis",mature,"Mon Jan  1 22:37:58 2018",2,,"Mon Jan  1 22:37:58 2018",2
5249,4021,epiphytic,coniferous,,,,litterfall,"Mon Aug 14 08:27:36 2017",2,,"Mon Aug 14 08:27:36 2017",2
5248,4016,epiphytic,hardwood,"bark of twigs",,"Fraxinus latifolia",,"Sun Jun 11 12:53:42 2017",2,,,
5247,4020,epiphytic,coniferous,"bark of trunk",,"Calocedrus decurrens",,"Sat Jun 10 22:32:13 2017",2,,"Sat Jun 10 22:32:13 2017",2
5246,4019,epiphytic,hardwood,"bark of trunk",,"Acer macrophyllum","ca. 15 cm dbh","Sat Jun 10 21:53:06 2017",2,,"Sat Jun 10 21:53:06 2017",2
5245,4018,epiphytic,hardwood,"over mosses on trunk",,"Acer macrophyllum",,"Sat Jun 10 21:22:01 2017",2,,"Sat Jun 10 21:22:01 2017",2
5244,4017,epiphytic,hardwood,"draping branches",,"Quercus garryana and Arbutus menziesii",,"Sun Apr  2 20:33:16 2017",2,,"Sun Apr  2 20:33:16 2017",2
5243,4016,epiphytic,hardwood,"branches (a few years old)",,"Fraxinus latifolia","young tree","Sun Apr  2 20:20:35 2017",2,,,
5242,4016,epiphytic,hardwood,"branches (a few years old)",,"Quercus (kelloggii?)","mature tree","Sun Apr  2 20:15:15 2017",2,,"Sun Apr  2 20:15:15 2017",2
5239,4013,epiphytic,,wood,,fencepost,,"Sat Apr  1 21:19:57 2017",2,,"Sat Apr  1 21:19:57 2017",2
5238,4012,epiphytic,hardwood,"wood underside of decorticate large branch",,"Quercus garryana",,"Sat Apr  1 19:54:20 2017",2,,"Sat Apr  1 19:54:20 2017",2
5237,4011,epiphytic,coniferous,"resin on bark of trunk scar",,"Abies concolor","mature, ~50cm dbh","Sat Apr  1 19:38:13 2017",2,,,
5236,4011,epiphytic,coniferous,litterfall,,,,"Sat Apr  1 19:33:54 2017",2,,"Sat Apr  1 19:33:54 2017",2
5233,4008,saxicolous,"volcanic rock",,,,,"Tue Mar  7 19:32:21 2017",2,,"Tue Mar  7 19:32:21 2017",2
5230,4002,terricolous,,"bare soil below oak trunk on steep slope",,,,"Tue May 10 21:49:53 2016",2,,"Tue May 10 21:50:08 2016",2
5229,4001,epiphytic,coniferous,"understory twig",,,,"Thu Apr 28 19:52:36 2016",2,,,
5228,4001,epiphytic,coniferous,"fallen twig",,,,"Thu Apr 28 19:51:20 2016",2,,"Thu Apr 28 19:51:20 2016",2
5223,3989,saxicolous,,,,Basalt,"pebble on soil","Mon Oct 12 15:23:00 2015",2,,"Mon Oct 12 15:23:00 2015",2
5222,3989,terricolous,,,,soil,,"Sun Sep 27 16:52:23 2015",2,,"Sun Sep 27 16:52:23 2015",2
5221,3992,terricolous,,,,soil,,"Sun Sep 27 16:06:37 2015",2,,"Sun Sep 27 16:06:37 2015",2
5220,3995,terricolous,,,,soil,"over basalt in cave entrance","Sun Sep 27 15:57:01 2015",2,,"Sun Sep 27 15:57:01 2015",2
5219,3995,saxicolous,,,,Basalt,"boulder in cave entrance","Sun Sep 27 15:23:23 2015",2,,"Sun Sep 27 15:23:23 2015",2
5218,3998,testing,,,,,,"Mon Sep 21 23:51:51 2015",2,,"Mon Sep 21 23:51:51 2015",2
5217,3991,terricolous,,,,soil,"patch on basalt shelf","Sun Sep 20 20:27:33 2015",2,,"Sun Sep 20 20:27:33 2015",2
5215,3990,terricolous,,,,,,"Sun Sep 20 15:57:17 2015",2,,"Sun Sep 20 15:57:17 2015",2
5211,3988,Epiphytic,Hardwood,"bark of trunk",,"Notholithocarpus densiflorus",mature,"Wed May  6 22:35:11 2015",2,,,
5210,3987,Epiphytic,,"wooden boards",,,"viewing platform railings","Wed May  6 21:57:03 2015",2,,"Wed May  6 21:57:29 2015",2