MicrohabitatID,SiteID,SubstrateOrder,SubstrateClass,SubstratePosition,SubstrateCondition,SubstrateTaxon,SubstrateNote,AddedOn,AddedBy,old_eorID,EditedOn,EditedBy
39,2867,saxicolous,[basalt],"Rock: basalt lava flow",,,,"Mon Nov  4 11:06:57 2013",2,43,,
1263,356,saxicolous,[basalt],rock,,basalt,,"Mon Nov  4 11:06:57 2013",2,1267,,
1264,357,saxicolous,[basalt],rock,,basalt,,"Mon Nov  4 11:06:57 2013",2,1268,,
1937,1077,saxicolous,[basalt],rocks,"small basalt outcrop along ridge",Basalt,,"Mon Nov  4 11:06:57 2013",2,1941,,
1938,1078,saxicolous,[basalt],rocks,"small basalt outcrop along ridge",Basalt,,"Mon Nov  4 11:06:57 2013",2,1942,,
1939,1079,saxicolous,[basalt],rocks,"small basalt outcrop along ridge",Basalt,,"Mon Nov  4 11:06:57 2013",2,1943,,
1940,1080,saxicolous,[basalt],"moss on rocks",,"small basalt outcrop along ridge",,"Mon Nov  4 11:06:57 2013",2,1944,,
1941,1081,saxicolous,[basalt],rocks,"small basalt outcrop along ridge",Basalt,,"Mon Nov  4 11:06:57 2013",2,1945,,
1942,1083,saxicolous,[basalt],rocks,"small basalt outcrop along ridge",Basalt,,"Mon Nov  4 11:06:57 2013",2,1946,,
1943,1084,saxicolous,[basalt],"moss on rocks",,"small basalt outcrop along ridge",,"Mon Nov  4 11:06:57 2013",2,1947,,
1945,1086,saxicolous,[basalt],"rock (small, loose)",,basalt,,"Mon Nov  4 11:06:57 2013",2,1949,,
1946,1087,saxicolous,[basalt],rock,"small crack in basalt outcrop",Basalt,,"Mon Nov  4 11:06:57 2013",2,1950,,
1947,1088,saxicolous,[basalt],"moss on rock",,basalt,,"Mon Nov  4 11:06:57 2013",2,1951,,
1948,1089,saxicolous,[basalt],rock,,basalt,,"Mon Nov  4 11:06:57 2013",2,1952,,
1949,1090,saxicolous,[basalt],rock,,"basalt (mainly in cracks)",,"Mon Nov  4 11:06:57 2013",2,1953,,
1950,1091,saxicolous,[basalt],rock,,basalt,,"Mon Nov  4 11:06:57 2013",2,1954,,
1951,1092,saxicolous,[basalt],rock,overhang,"basalt with overhang",,"Mon Nov  4 11:06:57 2013",2,1955,,
1952,1094,saxicolous,[basalt],"moss on rock",overhang,"basalt with overhang",,"Mon Nov  4 11:06:57 2013",2,1956,,
1953,1095,saxicolous,[basalt],rock,overhang,"basalt with overhang",,"Mon Nov  4 11:06:57 2013",2,1957,,
1954,1096,saxicolous,[basalt],rock,overhang,"basalt with overhang",,"Mon Nov  4 11:06:57 2013",2,1958,,
2501,1691,saxicolous,[basalt],"small rock pile",,basalt,,"Mon Nov  4 11:06:57 2013",2,2505,,
2502,1694,saxicolous,[basalt],"small rock pile",,basalt,,"Mon Nov  4 11:06:57 2013",2,2506,,
2503,1695,saxicolous,[basalt],"small rock pile",,basalt,,"Mon Nov  4 11:06:57 2013",2,2507,,
2504,1696,saxicolous,[basalt],"small rock pile",,basalt,,"Mon Nov  4 11:06:57 2013",2,2508,,
2505,1697,saxicolous,[basalt],"small rock pile",,basalt,,"Mon Nov  4 11:06:57 2013",2,2509,,
2506,1698,saxicolous,[basalt],"small rock pile",,basalt,,"Mon Nov  4 11:06:57 2013",2,2510,,
2507,1699,saxicolous,[basalt],"small rock pile",,basalt,,"Mon Nov  4 11:06:57 2013",2,2511,,
2508,1700,saxicolous,[basalt],"small rock pile",,basalt,,"Mon Nov  4 11:06:57 2013",2,2512,,
2509,1701,saxicolous,[basalt],"small rock pile",,basalt,,"Mon Nov  4 11:06:57 2013",2,2513,,
2510,1702,saxicolous,[basalt],"small rock pile",,basalt,,"Mon Nov  4 11:06:57 2013",2,2514,,
2511,1703,saxicolous,[basalt],"small rock pile",,basalt,,"Mon Nov  4 11:06:57 2013",2,2515,,
2519,1712,saxicolous,[basalt],"rock outcrop",,basalt,,"Mon Nov  4 11:06:57 2013",2,2523,,
2520,1713,saxicolous,[basalt],"rock outcrop",,basalt,,"Mon Nov  4 11:06:57 2013",2,2524,,
2521,1714,saxicolous,[basalt],"rock outcrop",,basalt,,"Mon Nov  4 11:06:57 2013",2,2525,,
2525,1719,saxicolous,[basalt],rock,,basalt,,"Mon Nov  4 11:06:57 2013",2,2529,,
2526,1720,saxicolous,[basalt],rock,,basalt,,"Mon Nov  4 11:06:57 2013",2,2530,,
2527,1721,saxicolous,[basalt],rock,,basalt,,"Mon Nov  4 11:06:57 2013",2,2531,,
2528,1722,saxicolous,[basalt],rock,,basalt,,"Mon Nov  4 11:06:57 2013",2,2532,,
2529,1723,saxicolous,[basalt],"protected crack in rock",,basalt,,"Mon Nov  4 11:06:57 2013",2,2533,,
2534,1729,saxicolous,[basalt],"rocky ledge",,basalt,,"Mon Nov  4 11:06:57 2013",2,2538,,
2535,1730,saxicolous,[basalt],"rocky ledge",,basalt,,"Mon Nov  4 11:06:57 2013",2,2539,,
2536,1731,saxicolous,[basalt],"rocky ledge",,basalt,,"Mon Nov  4 11:06:57 2013",2,2540,,
2537,1732,saxicolous,[basalt],"rocky ledge",,basalt,,"Mon Nov  4 11:06:57 2013",2,2541,,
2538,1733,saxicolous,[basalt],"rocky ledge",,basalt,,"Mon Nov  4 11:06:57 2013",2,2542,,
2539,1734,saxicolous,[basalt],"rocky ledge",,basalt,,"Mon Nov  4 11:06:57 2013",2,2543,,
2577,1776,saxicolous,[basalt],rock,,basalt?,,"Mon Nov  4 11:06:57 2013",2,2581,,
2578,1777,saxicolous,[basalt],rock,,basalt?,,"Mon Nov  4 11:06:57 2013",2,2582,,
2693,1905,saxicolous,[basalt],"small hollow in large rock",,basalt,,"Mon Nov  4 11:06:57 2013",2,2697,,
2695,1907,saxicolous,[basalt],"large rock",,basalt,,"Mon Nov  4 11:06:57 2013",2,2699,,
2696,1908,saxicolous,[basalt],"large rock",,basalt,,"Mon Nov  4 11:06:57 2013",2,2700,,
2697,1909,saxicolous,[basalt],"large rock",,basalt,,"Mon Nov  4 11:06:57 2013",2,2701,,
2891,2123,saxicolous,[basalt],rock,,basalt,,"Mon Nov  4 11:06:57 2013",2,2895,,
2892,2124,saxicolous,[basalt],rock,,basalt,,"Mon Nov  4 11:06:57 2013",2,2896,,
2893,2126,saxicolous,[basalt],rock,,basalt,,"Mon Nov  4 11:06:57 2013",2,2897,,
2894,2127,saxicolous,[basalt],rock,,basalt,,"Mon Nov  4 11:06:57 2013",2,2898,,
2896,2129,saxicolous,[basalt],rock,,basalt,,"Mon Nov  4 11:06:57 2013",2,2900,,
2897,2130,saxicolous,[basalt],rock,,basalt,,"Mon Nov  4 11:06:57 2013",2,2901,,
3814,3600,saxicolous,[basalt],rock,,basalt?,,"Mon Nov  4 11:06:57 2013",2,3818,,
3938,3645,saxicolous,[basalt],rock,"crack in face",Basalt,,"Mon Nov  4 11:06:57 2013",2,3942,,
3939,3645,saxicolous,[basalt],rock,"crack in face",Basalt,,"Mon Nov  4 11:06:57 2013",2,3943,,
3966,3649,saxicolous,[basalt],rock,,"porous basalt",,"Mon Nov  4 11:06:57 2013",2,3970,,
4571,3755,saxicolous,[basalt],rock,boulder,basalt,,"Mon Nov  4 11:06:57 2013",2,10145,,
4572,3755,saxicolous,[basalt],rock,boulder,basalt,,"Mon Nov  4 11:06:57 2013",2,10146,,
4573,3755,saxicolous,[basalt],rock,boulder,basalt,,"Mon Nov  4 11:06:57 2013",2,10147,,
4574,3755,saxicolous,[basalt],rock,boulder,basalt,,"Mon Nov  4 11:06:57 2013",2,10148,,
4575,3755,saxicolous,[basalt],rock,boulder,basalt,,"Mon Nov  4 11:06:57 2013",2,10149,,
4576,3755,saxicolous,[basalt],rock,boulder,basalt,,"Mon Nov  4 11:06:57 2013",2,10150,,
4577,3755,saxicolous,[basalt],rock,"boulder under dead Pinus edulis",basalt,,"Mon Nov  4 11:06:57 2013",2,10151,,
4578,3755,saxicolous,[basalt],rock,"small chip",basalt,,"Mon Nov  4 11:06:57 2013",2,10152,,
4579,3755,saxicolous,[basalt],rock,boulder,basalt,,"Mon Nov  4 11:06:57 2013",2,10153,,
4580,3755,saxicolous,[basalt],rock,boulder,basalt,,"Mon Nov  4 11:06:57 2013",2,10154,,
4582,3754,saxicolous,[basalt],rock,,basalt,,"Mon Nov  4 11:06:57 2013",2,10156,,
4584,3754,saxicolous,[basalt],rock,pebble,basalt,,"Mon Nov  4 11:06:57 2013",2,10158,,
4587,3754,saxicolous,[basalt],rock,,basalt,,"Mon Nov  4 11:06:57 2013",2,10161,,
4588,3754,saxicolous,[basalt],rock,outcrop,basalt,,"Mon Nov  4 11:06:57 2013",2,10162,,
4589,3754,saxicolous,[basalt],rock,,basalt,,"Mon Nov  4 11:06:57 2013",2,10163,,
4590,3754,saxicolous,[basalt],rock,outcrop,basalt,,"Mon Nov  4 11:06:57 2013",2,10164,,
4602,3754,saxicolous,[basalt],rock,,basalt,,"Mon Nov  4 11:06:57 2013",2,10177,,
4603,3754,saxicolous,[basalt],rock,loose,basalt,,"Mon Nov  4 11:06:57 2013",2,10178,,
4604,3754,saxicolous,[basalt],rock,loose,basalt,,"Mon Nov  4 11:06:57 2013",2,10179,,
4605,3754,saxicolous,[basalt],rock,loose,basalt,,"Mon Nov  4 11:06:57 2013",2,10180,,
4606,3754,saxicolous,[basalt],rock,loose,basalt,,"Mon Nov  4 11:06:57 2013",2,10181,,
4607,3754,saxicolous,[basalt],rock,loose,basalt,,"Mon Nov  4 11:06:57 2013",2,10182,,
4608,3754,saxicolous,[basalt],rock,loose,basalt,,"Mon Nov  4 11:06:57 2013",2,10183,,
4609,3754,saxicolous,[basalt],rock,loose,basalt,,"Mon Nov  4 11:06:57 2013",2,10184,,
4721,3794,saxicolous,[basalt],rock,,basalt,,"Mon Nov  4 11:06:57 2013",2,10297,,
5233,4008,saxicolous,"volcanic rock",,,,,"Tue Mar  7 19:32:21 2017",2,,"Tue Mar  7 19:32:21 2017",2
1630,762,saxicolous,ultramafic,rock,,ultramafic,,"Mon Nov  4 11:06:57 2013",2,1634,,
1640,277,saxicolous,ultramafic,rock,,ultramafic,,"Mon Nov  4 11:06:57 2013",2,1644,,
1641,278,saxicolous,ultramafic,"rock crevasses",,ultramafic,,"Mon Nov  4 11:06:57 2013",2,1645,,
1704,832,saxicolous,ultramafic,rock,,ultramafic,,"Mon Nov  4 11:06:57 2013",2,1708,,
1705,833,saxicolous,ultramafic,rock,,ultramafic,,"Mon Nov  4 11:06:57 2013",2,1709,,
1706,834,saxicolous,ultramafic,rock,,ultramafic,,"Mon Nov  4 11:06:57 2013",2,1710,,
1707,835,saxicolous,ultramafic,rock,,ultramafic,,"Mon Nov  4 11:06:57 2013",2,1711,,
1708,836,saxicolous,ultramafic,rock,,ultramafic,,"Mon Nov  4 11:06:57 2013",2,1712,,
1709,837,saxicolous,ultramafic,rock,,ultramafic,,"Mon Nov  4 11:06:57 2013",2,1713,,
1710,838,saxicolous,ultramafic,rock,,ultramafic,,"Mon Nov  4 11:06:57 2013",2,1714,,
1718,847,saxicolous,ultramafic,rock,,ultramafic,,"Mon Nov  4 11:06:57 2013",2,1722,,
1719,848,saxicolous,ultramafic,rock,,ultramafic,,"Mon Nov  4 11:06:57 2013",2,1723,,
1723,853,saxicolous,ultramafic,rock,,ultramafic,,"Mon Nov  4 11:06:57 2013",2,1727,,
1727,857,saxicolous,ultramafic,rock,,ultramafic,,"Mon Nov  4 11:06:57 2013",2,1731,,
1728,858,terricolous,ultramafic,soil,"among ultramafic rocks",,,"Mon Nov  4 11:06:57 2013",2,1732,,
1731,861,saxicolous,ultramafic,rock,,ultramafic,,"Mon Nov  4 11:06:57 2013",2,1735,,
1732,862,saxicolous,ultramafic,rock,,ultramafic,,"Mon Nov  4 11:06:57 2013",2,1736,,
1735,866,saxicolous,ultramafic,rock,,ultramafic,,"Mon Nov  4 11:06:57 2013",2,1739,,
1737,868,saxicolous,ultramafic,rock,,ultramafic,,"Mon Nov  4 11:06:57 2013",2,1741,,
1741,872,saxicolous,ultramafic,rock,,ultramafic,,"Mon Nov  4 11:06:57 2013",2,1745,,
1752,886,saxicolous,ultramafic,rock,,ultramafic,,"Mon Nov  4 11:06:57 2013",2,1756,,
1785,922,terricolous,ultramafic,soil,,ultramafic,,"Mon Nov  4 11:06:57 2013",2,1789,,
1990,1135,saxicolous,ultramafic,rock,,ultramafic,,"Mon Nov  4 11:06:57 2013",2,1994,,
2605,1808,saxicolous,ultramafic,rock,,"ultramafic (peridotite?)",,"Mon Nov  4 11:06:57 2013",2,2609,,
2606,1809,saxicolous,ultramafic,rock,,"ultramafic (peridotite?)",,"Mon Nov  4 11:06:57 2013",2,2610,,
2607,1810,saxicolous,ultramafic,rock,,"ultramafic (peridotite?)",,"Mon Nov  4 11:06:57 2013",2,2611,,
2608,1811,saxicolous,ultramafic,rock,,"ultramafic (peridotite?)",,"Mon Nov  4 11:06:57 2013",2,2612,,
2609,1812,saxicolous,ultramafic,rock,,"ultramafic (peridotite?)",,"Mon Nov  4 11:06:57 2013",2,2613,,
2610,1813,saxicolous,ultramafic,rock,,"ultramafic (peridotite?)",,"Mon Nov  4 11:06:57 2013",2,2614,,
2611,1814,saxicolous,ultramafic,rock,,"ultramafic (peridotite?)",,"Mon Nov  4 11:06:57 2013",2,2615,,
2612,1816,saxicolous,ultramafic,rock,,"ultramafic (peridotite?)",,"Mon Nov  4 11:06:57 2013",2,2616,,
2613,1817,saxicolous,ultramafic,rock,,"ultramafic (peridotite?)",,"Mon Nov  4 11:06:57 2013",2,2617,,
2614,1818,saxicolous,ultramafic,rock,,"ultramafic (peridotite?)",,"Mon Nov  4 11:06:57 2013",2,2618,,
2615,1819,saxicolous,ultramafic,rock,,"ultramafic (peridotite?)",,"Mon Nov  4 11:06:57 2013",2,2619,,
2616,1820,saxicolous,ultramafic,rock,,"ultramafic (peridotite?)",,"Mon Nov  4 11:06:57 2013",2,2620,,
2617,1821,saxicolous,ultramafic,rock,,"ultramafic (peridotite?)",,"Mon Nov  4 11:06:57 2013",2,2621,,
2620,1824,saxicolous,ultramafic,rock,,"ultramafic (peridotite?)",,"Mon Nov  4 11:06:57 2013",2,2624,,
2621,1825,saxicolous,ultramafic,rock,,"ultramafic (peridotite?)",,"Mon Nov  4 11:06:57 2013",2,2625,,
2622,1827,saxicolous,ultramafic,rock,,"ultramafic (peridotite?)",,"Mon Nov  4 11:06:57 2013",2,2626,,
2623,1828,saxicolous,ultramafic,"rock in protected seepage",,"ultramafic (peridotite?)",,"Mon Nov  4 11:06:57 2013",2,2627,,
2624,1829,saxicolous,ultramafic,"rock in protected seepage",,"ultramafic (peridotite?)",,"Mon Nov  4 11:06:57 2013",2,2628,,
2625,1830,saxicolous,ultramafic,"rock in protected seepage",,"ultramafic (peridotite?)",,"Mon Nov  4 11:06:57 2013",2,2629,,
2678,1888,saxicolous,ultramafic,rock,,"ultramafic (serpentine)",,"Mon Nov  4 11:06:57 2013",2,2682,,
2702,1916,saxicolous,ultramafic,rock,,"ultramafic (peridotite?)",,"Mon Nov  4 11:06:57 2013",2,2706,,
2703,1917,saxicolous,ultramafic,rock,,"ultramafic (peridotite?)",,"Mon Nov  4 11:06:57 2013",2,2707,,
2704,1918,saxicolous,ultramafic,rock,,"ultramafic (peridotite?)",,"Mon Nov  4 11:06:57 2013",2,2708,,
2705,1919,saxicolous,ultramafic,rock,,"ultramafic (peridotite?)",,"Mon Nov  4 11:06:57 2013",2,2709,,
4730,3798,saxicolous,ultramafic,rock,"under northerly overhang","serpentine? or green shale?",,"Mon Nov  4 11:06:57 2013",2,10306,,
4731,3798,saxicolous,ultramafic,rock,"N face, highly exposed","serpentine? or green shale?",,"Mon Nov  4 11:06:57 2013",2,10307,,
5080,3928,saxicolous,ultramafic,,,peridotite,,"Mon Nov  4 11:06:57 2013",2,10672,,
5081,3928,saxicolous,ultramafic,,,peridotite,,"Mon Nov  4 11:06:57 2013",2,10673,,
5082,3928,saxicolous,ultramafic,,,peridotite,,"Mon Nov  4 11:06:57 2013",2,10674,,
5083,3935,saxicolous,ultramafic,"above water line",,peridotite,,"Mon Nov  4 11:06:57 2013",2,10675,,
5333,4094,saxicolous,Ultramafic,,,peridotite,boulder,"Tue Oct 15 09:02:27 2019",2,,"Tue Oct 15 09:02:27 2019",2
5335,4095,saxicolous,ultramafic,,,peridotite,"Dry stream bed","Tue Oct 15 12:03:11 2019",2,,,
5360,4110,saxicolous,ultramafic,Overhang,,,,"Sun Aug 30 21:32:46 2020",2,,"Sun Aug 30 21:32:46 2020",2
5361,4126,saxicolous,ultramafic,,,,,"Sun Aug 30 21:53:26 2020",2,,,
5363,4111,saxicolous,ultramafic,"upper surfaces of bedrock",,,,"Thu Sep  3 21:53:17 2020",2,,"Thu Sep  3 21:53:17 2020",2
5364,4112,saxicolous,ultramafic,,,,,"Mon Sep  7 10:59:07 2020",2,,"Mon Sep  7 10:59:07 2020",2
5366,4128,saxicolous,ultramafic,,"partially submerged",,,"Mon Sep  7 11:41:26 2020",2,,"Wed Sep  9 20:04:03 2020",2
5367,4114,saxicolous,ultramafic,,,,"small boulder on moraine","Mon Sep  7 12:17:20 2020",2,,"Mon Sep  7 12:17:20 2020",2
5368,4115,saxicolous,ultramafic,,,,,"Mon Sep  7 12:35:23 2020",2,,"Mon Sep  7 12:35:23 2020",2
5369,4116,saxicolous,ultramafic,,"partly submerged",,,"Wed Sep  9 20:10:46 2020",2,,"Wed Sep  9 20:10:46 2020",2
5370,4117,saxicolous,ultramafic,,"partially submerged",,,"Wed Sep  9 21:33:54 2020",2,,"Wed Sep  9 21:33:54 2020",2
5371,4118,terricolous,ultramafic,"over mosses on trunk",,,,"Wed Sep  9 21:52:08 2020",2,,"Wed Sep  9 21:52:08 2020",2
5372,4120,saxicolous,ultramafic,,"seasonally submerged",,,"Thu Sep 10 21:01:36 2020",2,,"Thu Sep 10 21:01:36 2020",2
5373,4120,terricolous,ultramafic,"at margin of pond (at highwater)",,,,"Thu Sep 10 21:08:25 2020",2,,"Thu Sep 10 21:08:25 2020",2
5374,4121,saxicolous,ultramafic,,"small, loose rocks",,,"Tue Sep 15 21:46:23 2020",2,,"Tue Sep 15 21:46:23 2020",2
4954,3895,terricolous,soil,,,,sandy,"Mon Nov  4 11:06:57 2013",2,10538,,
4955,3895,terricolous,soil,,,,sandy,"Mon Nov  4 11:06:57 2013",2,10539,,
4956,3895,terricolous,soil,,,,sandy,"Mon Nov  4 11:06:57 2013",2,10540,,
4965,3887,terricolous,soil,,,,"parent material = basalt","Mon Nov  4 11:06:57 2013",2,10551,,
4975,3890,terricolous,soil,,,,"parent material = basalt","Mon Nov  4 11:06:57 2013",2,10561,,
5040,3912,terricolous,soil,,,,,"Mon Nov  4 11:06:57 2013",2,10630,,
5041,3912,terricolous,soil,,,,,"Mon Nov  4 11:06:57 2013",2,10631,,
5,2889,saxicolous,siliceous,rock,,,,"Mon Nov  4 11:06:57 2013",2,9,,
1399,505,saxicolous,siliceous,rock,,"rhyolite porphery, exposed",,"Mon Nov  4 11:06:57 2013",2,1403,,
1400,506,saxicolous,siliceous,rock,,"rhyolite porphery, exposed",,"Mon Nov  4 11:06:57 2013",2,1404,,
1401,507,saxicolous,siliceous,rock,,"rhyolite porphery, exposed, loose",,"Mon Nov  4 11:06:57 2013",2,1405,,
1402,508,saxicolous,siliceous,rock,,"rhyolite porphery, exposed, loose",,"Mon Nov  4 11:06:57 2013",2,1406,,
1416,525,saxicolous,siliceous,rock,,"rhyolite porphery, exposed",,"Mon Nov  4 11:06:57 2013",2,1420,,
1417,526,saxicolous,siliceous,rock,,"rhyolite porphery, exposed",,"Mon Nov  4 11:06:57 2013",2,1421,,
1443,555,saxicolous,siliceous,rock,,granitic,,"Mon Nov  4 11:06:57 2013",2,1447,,
1444,556,saxicolous,siliceous,rock,,granitic,,"Mon Nov  4 11:06:57 2013",2,1448,,
1445,557,saxicolous,siliceous,rock,,granitic,,"Mon Nov  4 11:06:57 2013",2,1449,,
1841,984,saxicolous,siliceous,rock,,granitic?,,"Mon Nov  4 11:06:57 2013",2,1845,,
1842,986,saxicolous,siliceous,rock,,granitic?,,"Mon Nov  4 11:06:57 2013",2,1846,,
2143,1307,saxicolous,siliceous,rock,"side of road",,,"Mon Nov  4 11:06:57 2013",2,2147,,
2554,1751,saxicolous,siliceous,rock,,granitic?,,"Mon Nov  4 11:06:57 2013",2,2558,,
2727,1943,saxicolous,siliceous,rock,,granitic?,,"Mon Nov  4 11:06:57 2013",2,2731,,
3661,3577,saxicolous,siliceous,rock,,granite,,"Mon Nov  4 11:06:57 2013",2,3665,,
3662,3578,saxicolous,siliceous,rock,,granite,,"Mon Nov  4 11:06:57 2013",2,3666,,
3663,3578,saxicolous,siliceous,rock,,granite,,"Mon Nov  4 11:06:57 2013",2,3667,,
3683,3572,saxicolous,siliceous,"small, loose rocks",,granitic,,"Mon Nov  4 11:06:57 2013",2,3687,,
3684,3572,saxicolous,siliceous,"small, loose rocks",,granitic,,"Mon Nov  4 11:06:57 2013",2,3688,,
3730,3555,terricolous,siliceous,soil,,"lots of decomposing granite rocks",,"Mon Nov  4 11:06:57 2013",2,3734,,
3731,3555,terricolous,siliceous,soil,,"lots of decomposing granite rocks",,"Mon Nov  4 11:06:57 2013",2,3735,,
3792,3601,terricolous,siliceous,soil,,granitic,,"Mon Nov  4 11:06:57 2013",2,3796,,
3793,3601,terricolous,siliceous,soil,,granitic,,"Mon Nov  4 11:06:57 2013",2,3797,,
3797,3601,terricolous,siliceous,soil,,granitic,,"Mon Nov  4 11:06:57 2013",2,3801,,
3867,3626,saxicolous,siliceous,rock,,granite,,"Mon Nov  4 11:06:57 2013",2,3871,,
3868,3626,saxicolous,siliceous,rock,,granite,,"Mon Nov  4 11:06:57 2013",2,3872,,
3875,3635,saxicolous,siliceous,rock,,rhyolite(?),,"Mon Nov  4 11:06:57 2013",2,3879,,
3876,3635,saxicolous,siliceous,rock,,rhyolite(?),,"Mon Nov  4 11:06:57 2013",2,3880,,
3877,3635,saxicolous,siliceous,rock,,rhyolite(?),,"Mon Nov  4 11:06:57 2013",2,3881,,
3878,3635,saxicolous,siliceous,rock,,rhyolite(?),,"Mon Nov  4 11:06:57 2013",2,3882,,
3879,3635,saxicolous,siliceous,rock,,rhyolite(?),,"Mon Nov  4 11:06:57 2013",2,3883,,
3880,3635,saxicolous,siliceous,rock,,rhyolite(?),,"Mon Nov  4 11:06:57 2013",2,3884,,
3881,3635,saxicolous,siliceous,rock,,rhyolite(?),,"Mon Nov  4 11:06:57 2013",2,3885,,
3882,3635,saxicolous,siliceous,rock,,rhyolite(?),,"Mon Nov  4 11:06:57 2013",2,3886,,
3883,3635,saxicolous,siliceous,rock,,rhyolite(?),,"Mon Nov  4 11:06:57 2013",2,3887,,
3888,3631,saxicolous,siliceous,rock,"large boulder",granite,,"Mon Nov  4 11:06:57 2013",2,3892,,
3889,3631,saxicolous,siliceous,rock,"large boulder",granite,,"Mon Nov  4 11:06:57 2013",2,3893,,
3891,3632,saxicolous,siliceous,rock,"N face",,,"Mon Nov  4 11:06:57 2013",2,3895,,
3892,3632,saxicolous,siliceous,rock,"N face",,,"Mon Nov  4 11:06:57 2013",2,3896,,
3893,3632,saxicolous,siliceous,rock,"N face",,,"Mon Nov  4 11:06:57 2013",2,3897,,
3894,3632,saxicolous,siliceous,rock,"N face",,,"Mon Nov  4 11:06:57 2013",2,3898,,
3895,3633,saxicolous,siliceous,rock,"N face",,,"Mon Nov  4 11:06:57 2013",2,3899,,
3896,3633,saxicolous,siliceous,rock,"N face",,,"Mon Nov  4 11:06:57 2013",2,3900,,
3897,3633,saxicolous,siliceous,rock,"N face",,,"Mon Nov  4 11:06:57 2013",2,3901,,
3898,3633,saxicolous,siliceous,rock,"N face",,,"Mon Nov  4 11:06:57 2013",2,3902,,
3948,3648,saxicolous,siliceous,rock,boulder,granite,,"Mon Nov  4 11:06:57 2013",2,3952,,
3949,3648,saxicolous,siliceous,rock,boulder,granite,,"Mon Nov  4 11:06:57 2013",2,3953,,
3950,3648,saxicolous,siliceous,rock,boulder,granite,,"Mon Nov  4 11:06:57 2013",2,3954,,
3951,3648,saxicolous,siliceous,rock,boulder,granite,,"Mon Nov  4 11:06:57 2013",2,3955,,
3952,3648,saxicolous,siliceous,rock,boulder,granite,,"Mon Nov  4 11:06:57 2013",2,3956,,
3956,3648,saxicolous,siliceous,rock,"exfoliating boulder",granite,,"Mon Nov  4 11:06:57 2013",2,3960,,
3957,3648,saxicolous,siliceous,rock,"exfoliating boulder",granite,,"Mon Nov  4 11:06:57 2013",2,3961,,
3958,3648,saxicolous,siliceous,rock,"exfoliating boulder",granite,,"Mon Nov  4 11:06:57 2013",2,3962,,
3959,3648,saxicolous,siliceous,rock,"exfoliating boulder",granite,,"Mon Nov  4 11:06:57 2013",2,3963,,
4012,3664,saxicolous,siliceous,rock,boulder,granite,,"Mon Nov  4 11:06:57 2013",2,4016,,
4013,3664,saxicolous,siliceous,rock,boulder,granite,,"Mon Nov  4 11:06:57 2013",2,4017,,
4014,3664,saxicolous,siliceous,rock,boulder,granite,,"Mon Nov  4 11:06:57 2013",2,4018,,
4015,3664,saxicolous,siliceous,rock,boulder,granite,,"Mon Nov  4 11:06:57 2013",2,4019,,
4016,3664,saxicolous,siliceous,rock,boulder,granite,,"Mon Nov  4 11:06:57 2013",2,4020,,
4017,3664,saxicolous,siliceous,rock,boulder,granite,,"Mon Nov  4 11:06:57 2013",2,4021,,
4018,3664,saxicolous,siliceous,rock,boulder,granite,,"Mon Nov  4 11:06:57 2013",2,4022,,
4032,3665,saxicolous,siliceous,rock,boulder,granite,,"Mon Nov  4 11:06:57 2013",2,4036,,
4125,3673,terricolous,siliceous,soil,"gap in shrubs",granitic,,"Mon Nov  4 11:06:57 2013",2,4129,,
4126,3673,terricolous,siliceous,soil,"gap in shrubs",granitic,,"Mon Nov  4 11:06:57 2013",2,4130,,
4127,3673,saxicolous,siliceous,rock,"gap in shrubs",granitic,,"Mon Nov  4 11:06:57 2013",2,4131,,
4129,3672,saxicolous,siliceous,rock,,granite,,"Mon Nov  4 11:06:57 2013",2,4133,,
4143,3679,saxicolous,siliceous,"moss over rock","large boulder",granite,,"Mon Nov  4 11:06:57 2013",2,4147,,
4150,3682,saxicolous,siliceous,rock,"small boulder",granite,,"Mon Nov  4 11:06:57 2013",2,4154,,
4151,3682,saxicolous,siliceous,rock,"small boulder",granite,,"Mon Nov  4 11:06:57 2013",2,4155,,
4152,3682,saxicolous,siliceous,rock,"small boulder",granite,,"Mon Nov  4 11:06:57 2013",2,4156,,
4153,3682,saxicolous,siliceous,rock,"small boulder",granite,,"Mon Nov  4 11:06:57 2013",2,4157,,
4155,3683,saxicolous,siliceous,rock,"small boulder",granite,,"Mon Nov  4 11:06:57 2013",2,4159,,
4161,3683,saxicolous,siliceous,rock,boulder,granite,,"Mon Nov  4 11:06:57 2013",2,4165,,
4162,3683,saxicolous,siliceous,rock,boulder,granite,,"Mon Nov  4 11:06:57 2013",2,4166,,
4163,3683,saxicolous,siliceous,rock,boulder,granite,,"Mon Nov  4 11:06:57 2013",2,4167,,
4164,3683,saxicolous,siliceous,rock,"face of boulder",granite,,"Mon Nov  4 11:06:57 2013",2,4168,,
4165,3683,saxicolous,siliceous,rock,"face of boulder",granite,,"Mon Nov  4 11:06:57 2013",2,4169,,
4166,3683,saxicolous,siliceous,rock,"face of boulder",granite,,"Mon Nov  4 11:06:57 2013",2,4170,,
4171,3684,saxicolous,siliceous,rock,boulder,granite,,"Mon Nov  4 11:06:57 2013",2,4175,,
4174,3684,saxicolous,siliceous,rock,boulder,granite,,"Mon Nov  4 11:06:57 2013",2,4178,,
4175,3684,saxicolous,siliceous,rock,boulder,granite,,"Mon Nov  4 11:06:57 2013",2,4179,,
4176,3684,saxicolous,siliceous,rock,boulder,granite,,"Mon Nov  4 11:06:57 2013",2,4180,,
4177,3684,saxicolous,siliceous,"moss over rock",small,granite,,"Mon Nov  4 11:06:57 2013",2,4181,,
4178,3684,saxicolous,siliceous,rock,boulder,granite,,"Mon Nov  4 11:06:57 2013",2,4182,,
4179,3684,saxicolous,siliceous,rock,boulder,granite,,"Mon Nov  4 11:06:57 2013",2,4183,,
4180,3684,saxicolous,siliceous,rock,boulder,granite,,"Mon Nov  4 11:06:57 2013",2,4184,,
4181,3684,saxicolous,siliceous,rock,boulder,granite,,"Mon Nov  4 11:06:57 2013",2,4185,,
4182,3684,saxicolous,siliceous,rock,boulder,granite,,"Mon Nov  4 11:06:57 2013",2,4186,,
4183,3684,saxicolous,siliceous,rock,boulder,granite,,"Mon Nov  4 11:06:57 2013",2,4187,,
4184,3684,saxicolous,siliceous,rock,boulder,granite,,"Mon Nov  4 11:06:57 2013",2,4188,,
4185,3684,saxicolous,siliceous,rock,boulder,granite,,"Mon Nov  4 11:06:57 2013",2,4189,,
4338,3700,saxicolous,siliceous,rock,,granite,,"Mon Nov  4 11:06:57 2013",2,4342,,
4339,3700,saxicolous,siliceous,rock,,granite,,"Mon Nov  4 11:06:57 2013",2,4343,,
4340,3700,saxicolous,siliceous,rock,,granite,,"Mon Nov  4 11:06:57 2013",2,4344,,