MicrohabitatID,SiteID,SubstrateOrder,SubstrateClass,SubstratePosition,SubstrateCondition,SubstrateTaxon,SubstrateNote,AddedOn,AddedBy,old_eorID,EditedOn,EditedBy
1,0,,,,,,,"Sat Oct 12 22:07:05 2013",2,4,,
1213,1,"epiphytic (bark)",hardwood,"bark of trunk",,"Betula papyrifera",,"Mon Nov  4 11:06:57 2013",2,1217,,
1214,2,terricolous,,"soil and mosses in rock crevasses",,,,"Mon Nov  4 11:06:57 2013",2,1218,,
1215,3,epiphytic,hardwood,branch,,"Ribes sp.",,"Mon Nov  4 11:06:57 2013",2,1219,,
1216,4,,,,,,,"Mon Nov  4 11:06:57 2013",2,1220,,
1217,5,terricolous,,soil,,,,"Mon Nov  4 11:06:57 2013",2,1221,,
1218,6,terricolous,,soil,,,,"Mon Nov  4 11:06:57 2013",2,1222,,
1219,7,saxicolous,,rocks,,,,"Mon Nov  4 11:06:57 2013",2,1223,,
1220,8,,,,,,,"Mon Nov  4 11:06:57 2013",2,1224,,
123,9,terricolous,,moss,,"over ground",,"Mon Nov  4 11:06:57 2013",2,127,,
1221,10,,,,,,,"Mon Nov  4 11:06:57 2013",2,1225,,
1222,11,,,,,,,"Mon Nov  4 11:06:57 2013",2,1226,,
1223,12,,,,,,,"Mon Nov  4 11:06:57 2013",2,1227,,
1224,13,epiphytic,coniferous,branch,,"Tsuga heterophylla",,"Mon Nov  4 11:06:57 2013",2,1228,,
1225,14,epiphytic,coniferous,litterfall,,"Abies concolor (?)",,"Mon Nov  4 11:06:57 2013",2,1229,,
1226,15,epiphytic,coniferous,litterfall,,"Abies concolor (?)",,"Mon Nov  4 11:06:57 2013",2,1230,,
1227,16,epiphytic,coniferous,litterfall,,"Abies concolor (?)",,"Mon Nov  4 11:06:57 2013",2,1231,,
1228,17,epiphytic,coniferous,"branch, dead",,"Calocedrus decurrens",,"Mon Nov  4 11:06:57 2013",2,1232,,
1229,18,"epiphytic (bark)",coniferous,"burnt bark at base of trunk",,"Calocedrus decurrens",,"Mon Nov  4 11:06:57 2013",2,1233,,
1230,19,"epiphytic (bark)",coniferous,"bark of trunk",,"Calocedrus decurrens",,"Mon Nov  4 11:06:57 2013",2,1234,,
124,20,epiphytic,hardwood,"low branches",,"Quercus (deciduous sp.)",,"Mon Nov  4 11:06:57 2013",2,128,,
1231,21,"epiphytic (bark)",coniferous,"bark of trunk",,"Calocedrus decurrens",,"Mon Nov  4 11:06:57 2013",2,1235,,
1232,22,"epiphytic (bark)",coniferous,"bark of trunk",,"Calocedrus decurrens",,"Mon Nov  4 11:06:57 2013",2,1236,,
1233,23,epiphytic,hardwood,branch,,"Quercus garryana",,"Mon Nov  4 11:06:57 2013",2,1237,,
11,25,,,,,,,"Mon Nov  4 11:06:57 2013",2,15,,
101,26,epiphytic,hardwood,"upper branches of fallen tree",,"Quercus sp.",,"Mon Nov  4 11:06:57 2013",2,105,,
1001,27,saxicolous,,rock,,,,"Mon Nov  4 11:06:57 2013",2,1005,,
1002,28,terricolous,,soil,,,,"Mon Nov  4 11:06:57 2013",2,1006,,
1003,29,terricolous,,"mosses over soil",,,,"Mon Nov  4 11:06:57 2013",2,1007,,
1004,30,terricolous,,soil,,,,"Mon Nov  4 11:06:57 2013",2,1008,,
1005,31,terricolous,,soil,,,,"Mon Nov  4 11:06:57 2013",2,1009,,
1006,32,terricolous,,soil,,,,"Mon Nov  4 11:06:57 2013",2,1010,,
1007,33,terricolous,,soil,,,,"Mon Nov  4 11:06:57 2013",2,1011,,
1008,34,terricolous,,soil,,,,"Mon Nov  4 11:06:57 2013",2,1012,,
1009,35,terricolous,,soil,,,,"Mon Nov  4 11:06:57 2013",2,1013,,
1010,36,saxicolous,,rock,,,,"Mon Nov  4 11:06:57 2013",2,1014,,
102,37,epiphytic,hardwood,branches,,"Quercus sp, upper branches of fallen tree",,"Mon Nov  4 11:06:57 2013",2,106,,
1011,38,saxicolous,,rock,,,,"Mon Nov  4 11:06:57 2013",2,1015,,
1012,39,terricolous,,"soil among rocks",,,,"Mon Nov  4 11:06:57 2013",2,1016,,
1013,40,,,,,,,"Mon Nov  4 11:06:57 2013",2,1017,,
1014,41,,,,,,,"Mon Nov  4 11:06:57 2013",2,1018,,
1015,42,,,,,,,"Mon Nov  4 11:06:57 2013",2,1019,,
1016,43,,,,,,,"Mon Nov  4 11:06:57 2013",2,1020,,
1017,44,,,,,,,"Mon Nov  4 11:06:57 2013",2,1021,,
1018,45,,,,,,,"Mon Nov  4 11:06:57 2013",2,1022,,
1019,46,,,,,,,"Mon Nov  4 11:06:57 2013",2,1023,,
1020,47,,,,,,,"Mon Nov  4 11:06:57 2013",2,1024,,
103,48,epiphytic,hardwood,branches,,"Quercus sp, upper branches of fallen tree",,"Mon Nov  4 11:06:57 2013",2,107,,
1021,49,,,,,,,"Mon Nov  4 11:06:57 2013",2,1025,,
1022,50,saxicolous,,rock,,,,"Mon Nov  4 11:06:57 2013",2,1026,,
1023,51,,,,,,,"Mon Nov  4 11:06:57 2013",2,1027,,
1024,52,saxicolous,,rock,,,,"Mon Nov  4 11:06:57 2013",2,1028,,
1025,53,saxicolous,,rock,,,,"Mon Nov  4 11:06:57 2013",2,1029,,
1026,54,,,,,,,"Mon Nov  4 11:06:57 2013",2,1030,,
1027,55,,,,,,,"Mon Nov  4 11:06:57 2013",2,1031,,
1028,56,saxicolous,,rock,,,,"Mon Nov  4 11:06:57 2013",2,1032,,
1029,57,saxicolous,,rock,,,,"Mon Nov  4 11:06:57 2013",2,1033,,
1030,58,saxicolous,,rock,,,,"Mon Nov  4 11:06:57 2013",2,1034,,
104,59,saxicolous,,"rock, wet and mossy",,,,"Mon Nov  4 11:06:57 2013",2,108,,
1031,60,saxicolous,,rock,,,,"Mon Nov  4 11:06:57 2013",2,1035,,
1032,61,,,,,,,"Mon Nov  4 11:06:57 2013",2,1036,,
1033,62,,,,,,,"Mon Nov  4 11:06:57 2013",2,1037,,
1034,63,,,,,,,"Mon Nov  4 11:06:57 2013",2,1038,,
1035,64,epiphytic,coniferous,branches,,Abies,,"Mon Nov  4 11:06:57 2013",2,1039,,
1036,65,epiphytic,coniferous,branches,,Abies,,"Mon Nov  4 11:06:57 2013",2,1040,,
1037,66,epiphytic,coniferous,branches,,Abies,,"Mon Nov  4 11:06:57 2013",2,1041,,
1038,67,epiphytic,coniferous,branches,,Abies,,"Mon Nov  4 11:06:57 2013",2,1042,,
1039,68,epiphytic,coniferous,branches,,Abies,,"Mon Nov  4 11:06:57 2013",2,1043,,
1040,69,saxicolous,,rock,,,,"Mon Nov  4 11:06:57 2013",2,1044,,
105,70,,,"Rocks under Quercus (deciduous)",,,,"Mon Nov  4 11:06:57 2013",2,109,,
1041,71,,,,,,,"Mon Nov  4 11:06:57 2013",2,1045,,
1042,72,,,,,,,"Mon Nov  4 11:06:57 2013",2,1046,,
1043,73,epiphytic,hardwood,branch,,shrub,,"Mon Nov  4 11:06:57 2013",2,1047,,
1044,74,terricolous,,,,"alpine sod",,"Mon Nov  4 11:06:57 2013",2,1048,,
1045,75,terricolous,,,,"alpine sod",,"Mon Nov  4 11:06:57 2013",2,1049,,
1046,76,saxicolous,calcareous,rock,,,,"Mon Nov  4 11:06:57 2013",2,1050,,
1047,77,terricolous,,,,"alpine sod",,"Mon Nov  4 11:06:57 2013",2,1051,,
1048,78,,,,,,,"Mon Nov  4 11:06:57 2013",2,1052,,
1049,79,,,,,,,"Mon Nov  4 11:06:57 2013",2,1053,,
1050,80,saxicolous,,rock,,,,"Mon Nov  4 11:06:57 2013",2,1054,,
106,81,epiphytic,coniferous,"Wind-fallen from Sequoia sempervirens, canopy branches",,,,"Mon Nov  4 11:06:57 2013",2,110,,
1051,82,terricolous,,,,"alpine sod",,"Mon Nov  4 11:06:57 2013",2,1055,,
1052,83,,,,,,,"Mon Nov  4 11:06:57 2013",2,1056,,
1053,84,saxicolous,,rock,,,,"Mon Nov  4 11:06:57 2013",2,1057,,
1054,85,saxicolous,,rock,,,,"Mon Nov  4 11:06:57 2013",2,1058,,
1055,86,terricolous,,"rocky soil",,,,"Mon Nov  4 11:06:57 2013",2,1059,,
1056,87,,,,,,,"Mon Nov  4 11:06:57 2013",2,1060,,
1057,88,,,,,,,"Mon Nov  4 11:06:57 2013",2,1061,,
1058,89,terricolous,,,,"alpine sod",,"Mon Nov  4 11:06:57 2013",2,1062,,
1059,90,,,,,,,"Mon Nov  4 11:06:57 2013",2,1063,,
1060,91,,,,,,,"Mon Nov  4 11:06:57 2013",2,1064,,
107,92,epiphytic,coniferous,"Wind-fallen from Sequoia sempervirens, canopy branches",,,,"Mon Nov  4 11:06:57 2013",2,111,,
1061,93,,,,,,,"Mon Nov  4 11:06:57 2013",2,1065,,
1062,94,terricolous,,,,"alpine sod",,"Mon Nov  4 11:06:57 2013",2,1066,,
1063,95,,,,,,,"Mon Nov  4 11:06:57 2013",2,1067,,
1064,96,,,,,,,"Mon Nov  4 11:06:57 2013",2,1068,,
1065,97,,,,,,,"Mon Nov  4 11:06:57 2013",2,1069,,
1066,98,,,,,,,"Mon Nov  4 11:06:57 2013",2,1070,,
1067,99,,,,,,,"Mon Nov  4 11:06:57 2013",2,1071,,
1068,100,saxicolous,,rock,,,,"Mon Nov  4 11:06:57 2013",2,1072,,
1069,101,terricolous,,"soil among rocks",,,,"Mon Nov  4 11:06:57 2013",2,1073,,
1070,102,,,,,,,"Mon Nov  4 11:06:57 2013",2,1074,,
108,103,epiphytic,coniferous,"Wind-fallen from Sequoia sempervirens, canopy branches",,,,"Mon Nov  4 11:06:57 2013",2,112,,
1071,104,,,,,,,"Mon Nov  4 11:06:57 2013",2,1075,,
1072,105,,,,,,,"Mon Nov  4 11:06:57 2013",2,1076,,
1073,106,,,,,,,"Mon Nov  4 11:06:57 2013",2,1077,,
1074,107,,,,,,,"Mon Nov  4 11:06:57 2013",2,1078,,
1075,108,,,,,,,"Mon Nov  4 11:06:57 2013",2,1079,,
1076,109,,,,,,,"Mon Nov  4 11:06:57 2013",2,1080,,
1077,110,terricolous,,"soil among rocks",,,,"Mon Nov  4 11:06:57 2013",2,1081,,
1078,111,,,,,,,"Mon Nov  4 11:06:57 2013",2,1082,,
1079,112,terricolous,,"moss over soil and rocks",,,,"Mon Nov  4 11:06:57 2013",2,1083,,
1080,113,terricolous,,"soil among rocks",,,,"Mon Nov  4 11:06:57 2013",2,1084,,
109,114,epiphytic,coniferous,"Wind-fallen from Sequoia sempervirens, canopy branches",,,,"Mon Nov  4 11:06:57 2013",2,113,,
1081,115,,,,,,,"Mon Nov  4 11:06:57 2013",2,1085,,
1082,116,,,,,,,"Mon Nov  4 11:06:57 2013",2,1086,,
1083,117,terricolous,,"moss over soil among rocks",,,,"Mon Nov  4 11:06:57 2013",2,1087,,
1084,118,,,,,,,"Mon Nov  4 11:06:57 2013",2,1088,,
1085,119,,,,,,,"Mon Nov  4 11:06:57 2013",2,1089,,
1086,120,terricolous,,"soil among rocks",,,,"Mon Nov  4 11:06:57 2013",2,1090,,
1087,121,,,,,,,"Mon Nov  4 11:06:57 2013",2,1091,,
1088,122,saxicolous,,rock,,,,"Mon Nov  4 11:06:57 2013",2,1092,,
1089,123,,,,,,,"Mon Nov  4 11:06:57 2013",2,1093,,
1090,124,,,,,,,"Mon Nov  4 11:06:57 2013",2,1094,,
110,125,epiphytic,hardwood,"Wind-fallen branch of Alnus oregona",,,,"Mon Nov  4 11:06:57 2013",2,114,,
1091,126,saxicolous,,rock,,,,"Mon Nov  4 11:06:57 2013",2,1095,,
1092,127,,,,,,,"Mon Nov  4 11:06:57 2013",2,1096,,
1093,128,,,,,,,"Mon Nov  4 11:06:57 2013",2,1097,,
1094,129,,,,,,,"Mon Nov  4 11:06:57 2013",2,1098,,
1095,130,terricolous,,soil,,,,"Mon Nov  4 11:06:57 2013",2,1099,,
1096,131,epibyous,,"dead liverworts?",,,,"Mon Nov  4 11:06:57 2013",2,1100,,
1097,132,saxicolous,,rock,,,,"Mon Nov  4 11:06:57 2013",2,1101,,
1098,133,terricolous,,"moss over rocky soil",,,,"Mon Nov  4 11:06:57 2013",2,1102,,
1099,134,,,,,,,"Mon Nov  4 11:06:57 2013",2,1103,,
1100,135,,,,,,,"Mon Nov  4 11:06:57 2013",2,1104,,
12,136,,,,,,,"Mon Nov  4 11:06:57 2013",2,16,,
111,137,epiphytic,hardwood,"Wind-fallen branch of Alnus oregona",,,,"Mon Nov  4 11:06:57 2013",2,115,,
1101,138,,,,,,,"Mon Nov  4 11:06:57 2013",2,1105,,
1102,139,,,,,,,"Mon Nov  4 11:06:57 2013",2,1106,,
1103,140,saxicolous,,rock,,,,"Mon Nov  4 11:06:57 2013",2,1107,,
1104,141,terricolous,,"moss over soil",,,"on road bank","Mon Nov  4 11:06:57 2013",2,1108,,
1105,142,epiphytic,,"rotting log",,,,"Mon Nov  4 11:06:57 2013",2,1109,,
1106,143,terricolous,,"moss over soil",,,,"Mon Nov  4 11:06:57 2013",2,1110,,
1107,144,terricolous,,"moss over soil","just above rocky river bank",,,"Mon Nov  4 11:06:57 2013",2,1111,,
1108,145,epiphytic,,"rotting log",,,,"Mon Nov  4 11:06:57 2013",2,1112,,
1109,146,epiphytic,,"rotting log",,,,"Mon Nov  4 11:06:57 2013",2,1113,,
1110,147,epiphytic,,"rotting log",,,,"Mon Nov  4 11:06:57 2013",2,1114,,
112,148,epiphytic,coniferous,"Wind-fallen from Sequoia sempervirens, canopy branches",,,,"Mon Nov  4 11:06:57 2013",2,116,,
1111,149,epiphytic,coniferous,branch,,Abies,,"Mon Nov  4 11:06:57 2013",2,1115,,
1112,150,terricolous,,"moss over soil",,,,"Mon Nov  4 11:06:57 2013",2,1116,,
1113,151,,,,,,,"Mon Nov  4 11:06:57 2013",2,1117,,
1114,152,,,,,,,"Mon Nov  4 11:06:57 2013",2,1118,,
1115,153,terricolous,,"moss over soil","open, shrubby area of hillside",,,"Mon Nov  4 11:06:57 2013",2,1119,,
1116,154,,,,,,,"Mon Nov  4 11:06:57 2013",2,1120,,
1117,155,epiphytic,coniferous,branch,,Abies,,"Mon Nov  4 11:06:57 2013",2,1121,,
1118,156,epiphytic,coniferous,branch,,Abies,,"Mon Nov  4 11:06:57 2013",2,1122,,
1119,157,terricolous,,"moss over soil",,,,"Mon Nov  4 11:06:57 2013",2,1123,,
1120,158,epiphytic,coniferous,branch,,"Abies, dead",,"Mon Nov  4 11:06:57 2013",2,1124,,
113,159,epiphytic,coniferous,"Wind-fallen from Abies grandis, canopy branches",,,,"Mon Nov  4 11:06:57 2013",2,117,,
1121,160,epiphytic,coniferous,branch,,"Abies, dead",,"Mon Nov  4 11:06:57 2013",2,1125,,
1122,161,epiphytic,coniferous,branch,,"Abies, dead",,"Mon Nov  4 11:06:57 2013",2,1126,,
1123,162,epiphytic,coniferous,branch,,Abies,,"Mon Nov  4 11:06:57 2013",2,1127,,
1124,163,epiphytic,coniferous,branch,,Abies,,"Mon Nov  4 11:06:57 2013",2,1128,,
1125,164,terricolous,,"moss over soil",,,,"Mon Nov  4 11:06:57 2013",2,1129,,
1126,165,epiphytic,,"roots of old tip-up",,,,"Mon Nov  4 11:06:57 2013",2,1130,,
1127,166,epiphytic,,"roots of old tip-up",,,,"Mon Nov  4 11:06:57 2013",2,1131,,
1128,167,epiphytic,,"rotted stump",,,,"Mon Nov  4 11:06:57 2013",2,1132,,
1129,168,terricolous,,"mosses over soil",,,,"Mon Nov  4 11:06:57 2013",2,1133,,
1130,169,terricolous,,"mosses over soil",,,,"Mon Nov  4 11:06:57 2013",2,1134,,
114,170,epiphytic,coniferous,"Wind-fallen from Sequoia sempervirens, canopy branches",,,,"Mon Nov  4 11:06:57 2013",2,118,,
1131,171,,,,,,,"Mon Nov  4 11:06:57 2013",2,1135,,
1132,172,epiphytic,,"very old rotted stump",,,,"Mon Nov  4 11:06:57 2013",2,1136,,
1133,173,epiphytic,,"very old rotted stump",,,,"Mon Nov  4 11:06:57 2013",2,1137,,
1134,174,epiphytic,,"very old rotted stump",,,,"Mon Nov  4 11:06:57 2013",2,1138,,
1135,175,epiphytic,,"very old rotted stump",,,,"Mon Nov  4 11:06:57 2013",2,1139,,
1136,176,epiphytic,,"very old rotted stump",,,,"Mon Nov  4 11:06:57 2013",2,1140,,
1137,177,epiphytic,,"very old rotted stump",,,,"Mon Nov  4 11:06:57 2013",2,1141,,
1138,178,epiphytic,,"very old rotted stump",,,,"Mon Nov  4 11:06:57 2013",2,1142,,
1139,179,epiphytic,,"very old rotted stump",,,,"Mon Nov  4 11:06:57 2013",2,1143,,
1140,180,,,,,,,"Mon Nov  4 11:06:57 2013",2,1144,,
115,181,epiphytic,,"Fallen from mixed forest",,,,"Mon Nov  4 11:06:57 2013",2,119,,
1141,182,epiphytic,coniferous,"branch (dead)",,Picea,,"Mon Nov  4 11:06:57 2013",2,1145,,
1142,183,epiphytic,coniferous,branch,,Picea,,"Mon Nov  4 11:06:57 2013",2,1146,,
1143,184,epiphytic,coniferous,branch,,Picea,,"Mon Nov  4 11:06:57 2013",2,1147,,
1144,185,epiphytic,coniferous,branch,,Picea,,"Mon Nov  4 11:06:57 2013",2,1148,,
1145,186,epiphytic,coniferous,branch,,Picea,,"Mon Nov  4 11:06:57 2013",2,1149,,
1146,187,epiphytic,coniferous,branch,,Picea,,"Mon Nov  4 11:06:57 2013",2,1150,,
1147,188,epiphytic,coniferous,branch,,Picea,,"Mon Nov  4 11:06:57 2013",2,1151,,
1148,189,epiphytic,coniferous,branch,,Picea,,"Mon Nov  4 11:06:57 2013",2,1152,,
1149,190,epiphytic,coniferous,branch,,Picea,,"Mon Nov  4 11:06:57 2013",2,1153,,
1150,191,saxicolous,,"rocky river bank",,,,"Mon Nov  4 11:06:57 2013",2,1154,,
116,192,saxicolous,,"rock bank",,,,"Mon Nov  4 11:06:57 2013",2,120,,
1151,193,saxicolous,,"rocky river bank",,,,"Mon Nov  4 11:06:57 2013",2,1155,,
1152,194,saxicolous,,"rocky river bank",,,,"Mon Nov  4 11:06:57 2013",2,1156,,
1153,195,saxicolous,,"rocky river bank",,,,"Mon Nov  4 11:06:57 2013",2,1157,,
1154,196,saxicolous,,"rocky river bank",,,,"Mon Nov  4 11:06:57 2013",2,1158,,
1155,197,saxicolous,,"rocky river bank",,,,"Mon Nov  4 11:06:57 2013",2,1159,,
1156,198,saxicolous,,"rocky river bank",,,,"Mon Nov  4 11:06:57 2013",2,1160,,
1157,199,saxicolous,,"rocky river bank",,,,"Mon Nov  4 11:06:57 2013",2,1161,,
1158,200,saxicolous,,"mosses on rocky river bank",,,,"Mon Nov  4 11:06:57 2013",2,1162,,
1159,201,epiphytic,coniferous,branch,,"Picea, dead, fallen",,"Mon Nov  4 11:06:57 2013",2,1163,,
1160,202,epiphytic,coniferous,branch,,"Picea, dead, fallen",,"Mon Nov  4 11:06:57 2013",2,1164,,
117,203,saxicolous,,"rock bank",,,,"Mon Nov  4 11:06:57 2013",2,121,,
1161,204,,,,,,,"Mon Nov  4 11:06:57 2013",2,1165,,
1162,205,"epiphytic (bark)",coniferous,"bark of trunk",,"Thuja plicata",,"Mon Nov  4 11:06:57 2013",2,1166,,
1163,206,"epiphytic (bark)",coniferous,"burnt bark of trunk",,"Thuja plicata",,"Mon Nov  4 11:06:57 2013",2,1167,,
1164,207,"epiphytic (bark)",coniferous,"burnt wood/bark of trunk",,"Thuja plicata",,"Mon Nov  4 11:06:57 2013",2,1168,,
1165,208,"epiphytic (bark)",coniferous,"bark of trunk",,"Thuja plicata",,"Mon Nov  4 11:06:57 2013",2,1169,,
1166,209,epiphytic,coniferous,branch,,"Thuja plicata",,"Mon Nov  4 11:06:57 2013",2,1170,,
1167,210,epiphytic,,"rotting log",,,,"Mon Nov  4 11:06:57 2013",2,1171,,
1168,211,epiphytic,coniferous,branch,,"Pseudotsuga menziesii",,"Mon Nov  4 11:06:57 2013",2,1172,,
1169,212,epiphytic,coniferous,branch,,"Pseudotsuga menziesii",,"Mon Nov  4 11:06:57 2013",2,1173,,
1170,213,"epiphytic (bark)",coniferous,"bark of trunk",,"Pseudotsuga menziesii",,"Mon Nov  4 11:06:57 2013",2,1174,,
118,214,epiphytic,hardwood,branch,,"Quercus (deciduous sp.); low, dead branch on S side of tree.",,"Mon Nov  4 11:06:57 2013",2,122,,
1171,215,"epiphytic (bark)",coniferous,"Chaenotheca trichialis on bark of trunk",,"Thuja plicata",,"Mon Nov  4 11:06:57 2013",2,1175,,
1172,216,"epiphytic (bark)",coniferous,"bark of trunk",,"Thuja plicata",,"Mon Nov  4 11:06:57 2013",2,1176,,
1173,217,"epiphytic (bark)",coniferous,"burnt bark of trunk",,"Thuja plicata",,"Mon Nov  4 11:06:57 2013",2,1177,,
1174,218,"epiphytic (bark)",coniferous,"burnt wood/bark of trunk",,"Thuja plicata",,"Mon Nov  4 11:06:57 2013",2,1178,,
1175,219,epiphytic,,"rotting log",,,,"Mon Nov  4 11:06:57 2013",2,1179,,
1176,220,saxicolous,,rock,,,,"Mon Nov  4 11:06:57 2013",2,1180,,
1177,221,saxicolous,,rock,,,,"Mon Nov  4 11:06:57 2013",2,1181,,
1178,222,saxicolous,,rock,,,,"Mon Nov  4 11:06:57 2013",2,1182,,
1179,223,saxicolous,,rock,,,,"Mon Nov  4 11:06:57 2013",2,1183,,
1180,224,saxicolous,,rock,,,,"Mon Nov  4 11:06:57 2013",2,1184,,
119,225,epiphytic,hardwood,branch,,"Quercus (deciduous sp.); low, dead branch on S side of tree.",,"Mon Nov  4 11:06:57 2013",2,123,,
1181,226,saxicolous,,rock,,,,"Mon Nov  4 11:06:57 2013",2,1185,,
1182,227,saxicolous,,rock,,,,"Mon Nov  4 11:06:57 2013",2,1186,,
1183,228,saxicolous,,rock,,,,"Mon Nov  4 11:06:57 2013",2,1187,,
1184,229,saxicolous,,rock,,,,"Mon Nov  4 11:06:57 2013",2,1188,,
1185,230,saxicolous,,rock,,,,"Mon Nov  4 11:06:57 2013",2,1189,,
1186,231,terricolous,,"soil & moss on rock ",,,,"Mon Nov  4 11:06:57 2013",2,1190,,
1187,232,terricolous,,"soil over rock",,,,"Mon Nov  4 11:06:57 2013",2,1191,,
1188,233,,,,,,,"Mon Nov  4 11:06:57 2013",2,1192,,
1189,234,terricolous,,"soil over rock",,,,"Mon Nov  4 11:06:57 2013",2,1193,,
1190,235,terricolous,,"soil over rock",,,,"Mon Nov  4 11:06:57 2013",2,1194,,
120,236,epiphytic,hardwood,trunk,,"Quercus (deciduous) trunk",,"Mon Nov  4 11:06:57 2013",2,124,,
1191,237,,,,,,,"Mon Nov  4 11:06:57 2013",2,1195,,
1192,238,,,,,,,"Mon Nov  4 11:06:57 2013",2,1196,,
1193,239,,,,,,,"Mon Nov  4 11:06:57 2013",2,1197,,
1194,240,,,,,,,"Mon Nov  4 11:06:57 2013",2,1198,,
1195,241,epiphytic,coniferous,litterfall,,"Pseudotsuga menziesii",,"Mon Nov  4 11:06:57 2013",2,1199,,
1196,242,,,,,,,"Mon Nov  4 11:06:57 2013",2,1200,,
1197,243,,,,,,,"Mon Nov  4 11:06:57 2013",2,1201,,
1198,244,,,,,,,"Mon Nov  4 11:06:57 2013",2,1202,,
1199,245,,,,,,,"Mon Nov  4 11:06:57 2013",2,1203,,
1200,246,epiphytic,coniferous,branch,,"Pseudotsuga menziesii",,"Mon Nov  4 11:06:57 2013",2,1204,,
13,247,,,,,,,"Mon Nov  4 11:06:57 2013",2,17,,
121,248,"epiphytic (bark)",coniferous,"Trunk (bark)",,"Pseudotsuga menziesii (dead, standing)",,"Mon Nov  4 11:06:57 2013",2,125,,
1201,249,epiphytic,coniferous,branch,,"Pseudotsuga menziesii",,"Mon Nov  4 11:06:57 2013",2,1205,,
1202,250,,,,,,,"Mon Nov  4 11:06:57 2013",2,1206,,
1203,251,,,,,,,"Mon Nov  4 11:06:57 2013",2,1207,,
1204,252,,,,,,,"Mon Nov  4 11:06:57 2013",2,1208,,
1205,253,saxicolous,,rock,,,,"Mon Nov  4 11:06:57 2013",2,1209,,
1206,254,saxicolous,,"rock overhang",overhang,,"edge of cliff","Mon Nov  4 11:06:57 2013",2,1210,,
1207,255,,,,,,,"Mon Nov  4 11:06:57 2013",2,1211,,
1208,256,,,,,,,"Mon Nov  4 11:06:57 2013",2,1212,,
1209,257,,,,,,,"Mon Nov  4 11:06:57 2013",2,1213,,
1210,258,saxicolous,,rocks,,,,"Mon Nov  4 11:06:57 2013",2,1214,,
122,259,epiphytic,coniferous,branches,,"Pinus ponderosa, ~5 cm DBH,",,"Mon Nov  4 11:06:57 2013",2,126,,
1211,260,epiphytic,hardwood,branch,,"Betula papyrifera",,"Mon Nov  4 11:06:57 2013",2,1215,,
1212,261,epiphytic,hardwood,branch,,"Betula papyrifera",,"Mon Nov  4 11:06:57 2013",2,1216,,
1234,262,epiphytic,hardwood,branch,,"Quercus garryana",,"Mon Nov  4 11:06:57 2013",2,1238,,
1235,263,"epiphytic (bark)",hardwood,"bark of trunk",,"Quercus garryana",,"Mon Nov  4 11:06:57 2013",2,1239,,
1236,264,"epiphytic (bark)",hardwood,"bark of trunk",,"Quercus garryana",,"Mon Nov  4 11:06:57 2013",2,1240,,
1237,265,epiphytic,hardwood,branch,,Arctostaphylos,,"Mon Nov  4 11:06:57 2013",2,1241,,
1238,265,epiphytic,hardwood,branch,,Arctostaphylos,,"Mon Nov  4 11:06:57 2013",2,1242,,
1239,266,epiphytic,hardwood,branch,,Arctostaphylos,,"Mon Nov  4 11:06:57 2013",2,1243,,
1240,267,epiphytic,hardwood,branch,,Arctostaphylos,,"Mon Nov  4 11:06:57 2013",2,1244,,
1241,268,epiphytic,hardwood,branch,,Arctostaphylos,,"Mon Nov  4 11:06:57 2013",2,1245,,
125,269,epiphytic,hardwood,"low branches",,"Quercus (deciduous sp.)",,"Mon Nov  4 11:06:57 2013",2,129,,
1242,270,epiphytic,hardwood,branch,,Arctostaphylos,,"Mon Nov  4 11:06:57 2013",2,1246,,
1243,271,epiphytic,hardwood,branch,,Arctostaphylos,,"Mon Nov  4 11:06:57 2013",2,1247,,
1244,272,epiphytic,hardwood,branch,,Arctostaphylos,,"Mon Nov  4 11:06:57 2013",2,1248,,
1245,273,epiphytic,hardwood,branch,,Arctostaphylos,,"Mon Nov  4 11:06:57 2013",2,1249,,
1246,274,epiphytic,hardwood,branch,,Arctostaphylos,,"Mon Nov  4 11:06:57 2013",2,1250,,
1638,275,epiphytic,hardwood,branch,,"Q. garryana",,"Mon Nov  4 11:06:57 2013",2,1642,,
1639,276,epiphytic,hardwood,branch,,"Q. garryana",,"Mon Nov  4 11:06:57 2013",2,1643,,
1640,277,saxicolous,ultramafic,rock,,ultramafic,,"Mon Nov  4 11:06:57 2013",2,1644,,
1641,278,saxicolous,ultramafic,"rock crevasses",,ultramafic,,"Mon Nov  4 11:06:57 2013",2,1645,,
1642,279,epiphytic,hardwood,branch,,"Q. garryana",,"Mon Nov  4 11:06:57 2013",2,1646,,
165,280,epiphytic,coniferous,trunk,,"Pseudotsuga menziesii",,"Mon Nov  4 11:06:57 2013",2,169,,
1643,281,"epiphytic (wood)",,"wood, ",,"old fence",,"Mon Nov  4 11:06:57 2013",2,1647,,
1644,282,terricolous,,soil,,,,"Mon Nov  4 11:06:57 2013",2,1648,,
1645,283,epiphytic,coniferous,branch,,"Pinus ponderosa",,"Mon Nov  4 11:06:57 2013",2,1649,,
1646,284,saxicolous,hardwood,"rock, sheltered under Quercus garryana",,sandstone,,"Mon Nov  4 11:06:57 2013",2,1650,,
1647,285,saxicolous,hardwood,"rock, sheltered under Quercus garryana",,sandstone,,"Mon Nov  4 11:06:57 2013",2,1651,,
1648,286,epiphytic,,branch,,?,,"Mon Nov  4 11:06:57 2013",2,1652,,
1649,287,,,,,,,"Mon Nov  4 11:06:57 2013",2,1653,,
1843,288,epiphytic,coniferous,litterfall,,"Pseudotsuga macrocarpa",,"Mon Nov  4 11:06:57 2013",2,1847,,
1844,289,epiphytic,coniferous,litterfall,,"Pseudotsuga macrocarpa",,"Mon Nov  4 11:06:57 2013",2,1848,,
1845,290,"epiphytic (wood)",,"rotting wood",,log,,"Mon Nov  4 11:06:57 2013",2,1849,,
1846,291,terricolous,,ground,,,,"Mon Nov  4 11:06:57 2013",2,1850,,
1847,292,epiphytic,,log,,,,"Mon Nov  4 11:06:57 2013",2,1851,,
1848,293,epiphytic,,log,,,,"Mon Nov  4 11:06:57 2013",2,1852,,
1849,294,terricolous,,ground,,,,"Mon Nov  4 11:06:57 2013",2,1853,,
1850,295,epiphytic,,"rotten log",,,,"Mon Nov  4 11:06:57 2013",2,1854,,
1851,296,epiphytic,hardwood,log,"old growth","from old-growth tree",,"Mon Nov  4 11:06:57 2013",2,1855,,
186,297,epiphytic,,,,litterfall,,"Mon Nov  4 11:06:57 2013",2,190,,
1852,298,epiphytic,coniferous,litter,,coniferous,,"Mon Nov  4 11:06:57 2013",2,1856,,
1853,299,epiphytic,coniferous,trunk,"old growth","Pseudotsuga menziesii, large, possibly old-growth",,"Mon Nov  4 11:06:57 2013",2,1857,,
1854,300,epiphytic,coniferous,trunk,,"Calocedrus decurrens, large",,"Mon Nov  4 11:06:57 2013",2,1858,,
1855,301,epiphytic,coniferous,litterfall,,"Pseudotsuga menziesii",,"Mon Nov  4 11:06:57 2013",2,1859,,
2213,302,"epiphytic (bark)",coniferous,"bark of trunk",,"Pseudotsuga menziesii",,"Mon Nov  4 11:06:57 2013",2,2217,,
2214,303,"epiphytic (bark)",coniferous,"bark of trunk under lean of second-growth tree (dbh ca. 2 ft.)",,"Pseudotsuga menziesii",,"Mon Nov  4 11:06:57 2013",2,2218,,
2215,304,epiphytic,,,,litterfall,,"Mon Nov  4 11:06:57 2013",2,2219,,
2216,305,epiphytic,,,,litterfall,,"Mon Nov  4 11:06:57 2013",2,2220,,
2217,306,,,,,,,"Mon Nov  4 11:06:57 2013",2,2221,,
2218,307,"epiphytic (bark)",coniferous,"bark of trunk",,"Pseudotsuga menziesii",,"Mon Nov  4 11:06:57 2013",2,2222,,
2219,308,"epiphytic (bark)",hardwood,"bark of fallen trunk",,"Acer macrophyllum",,"Mon Nov  4 11:06:57 2013",2,2223,,
2220,309,"epiphytic (bark)",hardwood,"bark of fallen trunk",,"Acer macrophyllum",,"Mon Nov  4 11:06:57 2013",2,2224,,