MicrohabitatID,SiteID,SubstrateOrder,SubstrateClass,SubstratePosition,SubstrateCondition,SubstrateTaxon,SubstrateNote,AddedOn,AddedBy,old_eorID,EditedOn,EditedBy
1,0,,,,,,,"Sat Oct 12 22:07:05 2013",2,4,,
5170,3951,saxicolous,"acidic rock",,"partially submerged",,,"Mon Nov  4 11:06:57 2013",2,10766,,
2,3744,,,,,,,"Mon Nov  4 11:06:57 2013",2,6,,
3,1148,,,,,,,"Mon Nov  4 11:06:57 2013",2,7,,
4,2247,,,,,,,"Mon Nov  4 11:06:57 2013",2,8,,
6,3025,,,,,,,"Mon Nov  4 11:06:57 2013",2,10,,
7,3136,,,,,,,"Mon Nov  4 11:06:57 2013",2,11,,
8,3247,,,,,,,"Mon Nov  4 11:06:57 2013",2,12,,
9,3358,,,,,,,"Mon Nov  4 11:06:57 2013",2,13,,
10,3444,,,,,,,"Mon Nov  4 11:06:57 2013",2,14,,
11,25,,,,,,,"Mon Nov  4 11:06:57 2013",2,15,,
12,136,,,,,,,"Mon Nov  4 11:06:57 2013",2,16,,
13,247,,,,,,,"Mon Nov  4 11:06:57 2013",2,17,,
14,398,,,,,,,"Mon Nov  4 11:06:57 2013",2,18,,
15,509,,,,,,,"Mon Nov  4 11:06:57 2013",2,19,,
16,620,,,,,,,"Mon Nov  4 11:06:57 2013",2,20,,
17,731,,,,,,,"Mon Nov  4 11:06:57 2013",2,21,,
18,829,,,,,,,"Mon Nov  4 11:06:57 2013",2,22,,
19,940,,,,,,,"Mon Nov  4 11:06:57 2013",2,23,,
20,1037,,,,,,,"Mon Nov  4 11:06:57 2013",2,24,,
21,1149,,,,,,,"Mon Nov  4 11:06:57 2013",2,25,,
22,1260,,,,,,,"Mon Nov  4 11:06:57 2013",2,26,,
23,1371,epiphytic,hardwood,,,"deciduous tree",,"Mon Nov  4 11:06:57 2013",2,27,,
25,1581,epiphytic,hardwood,,,"deciduous tree",,"Mon Nov  4 11:06:57 2013",2,29,,
44,2923,"epiphytic (wood)",,,,"Redwood(Sequoia sempervirens stump (burnt)",,"Mon Nov  4 11:06:57 2013",2,48,,
45,2934,"epiphytic (wood)",coniferous,,,"Redwood(Sequoia sempervirens stump (burnt)",,"Mon Nov  4 11:06:57 2013",2,49,,
145,554,,,,,,,"Mon Nov  4 11:06:57 2013",2,149,,
152,632,epiphytic,,,,litterfall,,"Mon Nov  4 11:06:57 2013",2,156,,
153,643,epiphytic,,,,litterfall,,"Mon Nov  4 11:06:57 2013",2,157,,
154,654,epiphytic,,,,litterfall,,"Mon Nov  4 11:06:57 2013",2,158,,
155,665,epiphytic,,,,litterfall,,"Mon Nov  4 11:06:57 2013",2,159,,
159,709,epiphytic,,,,litterfall,,"Mon Nov  4 11:06:57 2013",2,163,,
166,774,epiphytic,,,,litterfall,,"Mon Nov  4 11:06:57 2013",2,170,,
167,785,epiphytic,,,,litterfall,,"Mon Nov  4 11:06:57 2013",2,171,,
173,852,,,,,,,"Mon Nov  4 11:06:57 2013",2,177,,
174,863,epiphytic,hardwood,,,"moss covered Acer circinatum ",,"Mon Nov  4 11:06:57 2013",2,178,,
175,874,epiphytic,hardwood,,,"moss covered Acer circinatum ",,"Mon Nov  4 11:06:57 2013",2,179,,
176,885,epiphytic,hardwood,,,"moss covered Acer circinatum ",,"Mon Nov  4 11:06:57 2013",2,180,,
177,896,epiphytic,hardwood,,,"moss covered Acer circinatum ",,"Mon Nov  4 11:06:57 2013",2,181,,
179,918,epiphytic,hardwood,,,"moss covered Acer circinatum ",,"Mon Nov  4 11:06:57 2013",2,183,,
186,297,epiphytic,,,,litterfall,,"Mon Nov  4 11:06:57 2013",2,190,,
187,993,epiphytic,,,,litterfall,,"Mon Nov  4 11:06:57 2013",2,191,,
188,1004,epiphytic,,,,litterfall,,"Mon Nov  4 11:06:57 2013",2,192,,
189,1015,epiphytic,,,,litterfall,,"Mon Nov  4 11:06:57 2013",2,193,,
190,1026,epiphytic,,,,litterfall,,"Mon Nov  4 11:06:57 2013",2,194,,
191,1038,epiphytic,,,,litterfall,,"Mon Nov  4 11:06:57 2013",2,195,,
192,1049,epiphytic,,,,litterfall,,"Mon Nov  4 11:06:57 2013",2,196,,
194,1071,epiphytic,coniferous,,"old growth log laying in pond","Pseudotsuga menziesii",,"Mon Nov  4 11:06:57 2013",2,198,,
195,1082,epiphytic,,,,litterfall,,"Mon Nov  4 11:06:57 2013",2,199,,
200,1137,epiphytic,hardwood,,,"moss covered Acer circinatum ",,"Mon Nov  4 11:06:57 2013",2,204,,
207,1216,epiphytic,,,,litterfall,,"Mon Nov  4 11:06:57 2013",2,211,,
215,1305,epiphytic,,,,litterfall,,"Mon Nov  4 11:06:57 2013",2,219,,
216,1316,epiphytic,,,,litterfall,,"Mon Nov  4 11:06:57 2013",2,220,,
219,1349,epiphytic,,,,litterfall,,"Mon Nov  4 11:06:57 2013",2,223,,
227,1426,epiphytic,hardwood,,,Rhododendron,,"Mon Nov  4 11:06:57 2013",2,231,,
240,1570,epiphytic,,,,litterfall,,"Mon Nov  4 11:06:57 2013",2,244,,
246,1637,epiphytic,hardwood,,,"Acer circinatum",,"Mon Nov  4 11:06:57 2013",2,250,,
260,1792,epiphytic,hardwood,,,"Quercus garryana",,"Mon Nov  4 11:06:57 2013",2,264,,
261,1804,epiphytic,hardwood,,,"Quercus garryana",,"Mon Nov  4 11:06:57 2013",2,265,,
262,1815,epiphytic,hardwood,,,"Quercus garryana",,"Mon Nov  4 11:06:57 2013",2,266,,
263,1826,epiphytic,hardwood,,,"Quercus garryana",,"Mon Nov  4 11:06:57 2013",2,267,,
264,1837,epiphytic,hardwood,,,"Quercus garryana",,"Mon Nov  4 11:06:57 2013",2,268,,
265,1848,epiphytic,hardwood,,,"Quercus garryana",,"Mon Nov  4 11:06:57 2013",2,269,,
266,1859,epiphytic,hardwood,,,"Quercus garryana",,"Mon Nov  4 11:06:57 2013",2,270,,
267,1870,epiphytic,hardwood,,,"Quercus garryana",,"Mon Nov  4 11:06:57 2013",2,271,,
268,1881,epiphytic,hardwood,,,"Quercus garryana",,"Mon Nov  4 11:06:57 2013",2,272,,
269,1892,epiphytic,hardwood,,,"Quercus garryana",,"Mon Nov  4 11:06:57 2013",2,273,,
270,1903,epiphytic,hardwood,,,"Quercus garryana",,"Mon Nov  4 11:06:57 2013",2,274,,
271,1915,epiphytic,hardwood,,,"Quercus garryana",,"Mon Nov  4 11:06:57 2013",2,275,,
272,1926,epiphytic,hardwood,,,"Quercus garryana",,"Mon Nov  4 11:06:57 2013",2,276,,
274,1948,epiphytic,coniferous,,downed,conifer,,"Mon Nov  4 11:06:57 2013",2,278,,
276,1970,epiphytic,hardwood,,,"Quercus garryana",,"Mon Nov  4 11:06:57 2013",2,280,,
277,1981,epiphytic,hardwood,,,"Quercus garryana",,"Mon Nov  4 11:06:57 2013",2,281,,
278,1992,epiphytic,hardwood,,,"Quercus garryana",,"Mon Nov  4 11:06:57 2013",2,282,,
279,2003,epiphytic,hardwood,,,"Quercus garryana",,"Mon Nov  4 11:06:57 2013",2,283,,
280,2014,epiphytic,hardwood,,,"Quercus garryana",,"Mon Nov  4 11:06:57 2013",2,284,,
281,2026,epiphytic,hardwood,,,"Quercus garryana",,"Mon Nov  4 11:06:57 2013",2,285,,
282,2037,epiphytic,hardwood,,,"Quercus garryana",,"Mon Nov  4 11:06:57 2013",2,286,,
283,2048,epiphytic,hardwood,,,"Quercus garryana",,"Mon Nov  4 11:06:57 2013",2,287,,
284,2059,epiphytic,hardwood,,,"Quercus garryana",,"Mon Nov  4 11:06:57 2013",2,288,,
285,2070,epiphytic,hardwood,,,"Quercus garryana",,"Mon Nov  4 11:06:57 2013",2,289,,
286,2081,epiphytic,hardwood,,,"Quercus garryana",,"Mon Nov  4 11:06:57 2013",2,290,,
287,2092,epiphytic,hardwood,,,"Quercus garryana",,"Mon Nov  4 11:06:57 2013",2,291,,
288,2103,epiphytic,hardwood,,,"Quercus garryana",,"Mon Nov  4 11:06:57 2013",2,292,,
289,2114,epiphytic,hardwood,,,"Quercus garryana",,"Mon Nov  4 11:06:57 2013",2,293,,
290,2125,epiphytic,hardwood,,,"Quercus garryana",,"Mon Nov  4 11:06:57 2013",2,294,,
291,2137,epiphytic,hardwood,,,"Quercus garryana",,"Mon Nov  4 11:06:57 2013",2,295,,
292,2148,epiphytic,hardwood,,,"Quercus garryana",,"Mon Nov  4 11:06:57 2013",2,296,,
293,2159,epiphytic,hardwood,,,"Quercus garryana",,"Mon Nov  4 11:06:57 2013",2,297,,
294,2170,epiphytic,hardwood,,,"Quercus garryana",,"Mon Nov  4 11:06:57 2013",2,298,,
295,2181,epiphytic,hardwood,,,"Quercus garryana",,"Mon Nov  4 11:06:57 2013",2,299,,
296,2192,epiphytic,hardwood,,,"Quercus garryana",,"Mon Nov  4 11:06:57 2013",2,300,,
297,2203,epiphytic,hardwood,,,"Quercus garryana",,"Mon Nov  4 11:06:57 2013",2,301,,
298,2214,epiphytic,hardwood,,,"Quercus garryana",,"Mon Nov  4 11:06:57 2013",2,302,,
301,2249,epiphytic,,,,litterfall,,"Mon Nov  4 11:06:57 2013",2,305,,
302,2260,epiphytic,,,,litterfall,,"Mon Nov  4 11:06:57 2013",2,306,,
306,2304,epiphytic,,,,litterfall,,"Mon Nov  4 11:06:57 2013",2,310,,
311,2360,epiphytic,,,,litterfall,,"Mon Nov  4 11:06:57 2013",2,315,,
312,2371,epiphytic,,,,litterfall,,"Mon Nov  4 11:06:57 2013",2,316,,
313,2382,epiphytic,,,,litterfall,,"Mon Nov  4 11:06:57 2013",2,317,,
314,2393,epiphytic,,,,litterfall,,"Mon Nov  4 11:06:57 2013",2,318,,
315,2404,epiphytic,,,,litterfall,,"Mon Nov  4 11:06:57 2013",2,319,,
316,2415,epiphytic,,,,litterfall,,"Mon Nov  4 11:06:57 2013",2,320,,
317,2426,epiphytic,,,,litterfall,,"Mon Nov  4 11:06:57 2013",2,321,,
318,2437,epiphytic,,,,litterfall,,"Mon Nov  4 11:06:57 2013",2,322,,
319,2448,epiphytic,,,,litterfall,,"Mon Nov  4 11:06:57 2013",2,323,,
320,2459,epiphytic,,,,litterfall,,"Mon Nov  4 11:06:57 2013",2,324,,
321,2471,epiphytic,,,,litterfall,,"Mon Nov  4 11:06:57 2013",2,325,,
323,2493,epiphytic,,,,litterfall,,"Mon Nov  4 11:06:57 2013",2,327,,
324,2504,epiphytic,,,,litterfall,,"Mon Nov  4 11:06:57 2013",2,328,,
325,2515,epiphytic,,,,litterfall,,"Mon Nov  4 11:06:57 2013",2,329,,
326,2526,epiphytic,,,,litterfall,,"Mon Nov  4 11:06:57 2013",2,330,,
327,2537,,,,,,,"Mon Nov  4 11:06:57 2013",2,331,,
328,2548,,,,,,,"Mon Nov  4 11:06:57 2013",2,332,,
329,2559,,,,,,,"Mon Nov  4 11:06:57 2013",2,333,,
330,2570,,,,,,,"Mon Nov  4 11:06:57 2013",2,334,,
331,2582,,,,,,,"Mon Nov  4 11:06:57 2013",2,335,,
332,2593,,,,,,,"Mon Nov  4 11:06:57 2013",2,336,,
333,2604,epiphytic,,,,litterfall,,"Mon Nov  4 11:06:57 2013",2,337,,
334,2614,epiphytic,,,,litterfall,,"Mon Nov  4 11:06:57 2013",2,338,,
335,2617,epiphytic,,,,litterfall,,"Mon Nov  4 11:06:57 2013",2,339,,
336,2628,epiphytic,,,,litterfall,,"Mon Nov  4 11:06:57 2013",2,340,,
337,2636,,,,,,,"Mon Nov  4 11:06:57 2013",2,341,,
338,2642,,,,,,,"Mon Nov  4 11:06:57 2013",2,342,,
341,2656,epiphytic,,,,litterfall,,"Mon Nov  4 11:06:57 2013",2,345,,
342,2657,,,,,,,"Mon Nov  4 11:06:57 2013",2,346,,
345,2668,epiphytic,,,,litterfall,,"Mon Nov  4 11:06:57 2013",2,349,,
346,2679,epiphytic,,,,litterfall,,"Mon Nov  4 11:06:57 2013",2,350,,
347,2690,epiphytic,,,,litterfall,,"Mon Nov  4 11:06:57 2013",2,351,,
348,2701,epiphytic,,,,litterfall,,"Mon Nov  4 11:06:57 2013",2,352,,
351,330,,,,,,,"Mon Nov  4 11:06:57 2013",2,355,,
352,2719,epiphytic,,,,litterfall,,"Mon Nov  4 11:06:57 2013",2,356,,
353,2730,epiphytic,,,,litterfall,,"Mon Nov  4 11:06:57 2013",2,357,,
354,2739,epiphytic,,,,litterfall,,"Mon Nov  4 11:06:57 2013",2,358,,
355,2749,epiphytic,,,,litterfall,,"Mon Nov  4 11:06:57 2013",2,359,,
369,2854,epiphytic,,,,litterfall,,"Mon Nov  4 11:06:57 2013",2,373,,
376,2862,epiphytic,,,,litterfall,,"Mon Nov  4 11:06:57 2013",2,380,,
413,2904,epiphytic,,,,litterfall,,"Mon Nov  4 11:06:57 2013",2,417,,
414,2905,epiphytic,,,,litterfall,,"Mon Nov  4 11:06:57 2013",2,418,,
415,2906,epiphytic,,,,litterfall,,"Mon Nov  4 11:06:57 2013",2,419,,
416,2907,epiphytic,,,,litterfall,,"Mon Nov  4 11:06:57 2013",2,420,,
417,2908,epiphytic,,,,litterfall,,"Mon Nov  4 11:06:57 2013",2,421,,
418,2909,epiphytic,,,,litterfall,,"Mon Nov  4 11:06:57 2013",2,422,,
424,2916,epiphytic,,,,litterfall,,"Mon Nov  4 11:06:57 2013",2,428,,
432,2925,,,,,,,"Mon Nov  4 11:06:57 2013",2,436,,
434,2927,"epiphytic (bark)",coniferous,,"a. over moss on bark, b. over bark & moss on bark","a. Acer macrophyllum, b. Pseudotsuga menziesii",,"Mon Nov  4 11:06:57 2013",2,438,,
437,2930,,,,,,,"Mon Nov  4 11:06:57 2013",2,441,,
439,2932,epiphytic,,,,litterfall,,"Mon Nov  4 11:06:57 2013",2,443,,
440,2933,epiphytic,,,,litterfall,,"Mon Nov  4 11:06:57 2013",2,444,,
441,2935,epiphytic,,,,litterfall,,"Mon Nov  4 11:06:57 2013",2,445,,
443,2937,epiphytic,,,,litterfall,,"Mon Nov  4 11:06:57 2013",2,447,,
444,2938,epiphytic,,,,litterfall,,"Mon Nov  4 11:06:57 2013",2,448,,
448,2942,epiphytic,,,,litterfall,,"Mon Nov  4 11:06:57 2013",2,452,,
449,2943,epiphytic,,,,litterfall?,,"Mon Nov  4 11:06:57 2013",2,453,,
450,2944,epiphytic,,,,litterfall,,"Mon Nov  4 11:06:57 2013",2,454,,
451,2946,epiphytic,,,,litterfall,,"Mon Nov  4 11:06:57 2013",2,455,,
452,2947,epiphytic,,,,litterfall,,"Mon Nov  4 11:06:57 2013",2,456,,
453,2948,epiphytic,,,,litterfall,,"Mon Nov  4 11:06:57 2013",2,457,,
454,2949,epiphytic,,,,litterfall,,"Mon Nov  4 11:06:57 2013",2,458,,
455,2950,epiphytic,,,,litterfall,,"Mon Nov  4 11:06:57 2013",2,459,,
456,2951,epiphytic,,,,litterfall,,"Mon Nov  4 11:06:57 2013",2,460,,
457,2952,epiphytic,,,,litterfall,,"Mon Nov  4 11:06:57 2013",2,461,,
458,2953,epiphytic,,,,litterfall,,"Mon Nov  4 11:06:57 2013",2,462,,
459,2954,epiphytic,,,,litterfall,,"Mon Nov  4 11:06:57 2013",2,463,,
460,2955,epiphytic,,,,litterfall,,"Mon Nov  4 11:06:57 2013",2,464,,
461,2957,epiphytic,,,,litterfall,,"Mon Nov  4 11:06:57 2013",2,465,,
463,2959,epiphytic,,,,litterfall,,"Mon Nov  4 11:06:57 2013",2,467,,
467,2988,epiphytic,,,,litterfall,,"Mon Nov  4 11:06:57 2013",2,471,,
468,2989,epiphytic,,,,litterfall,,"Mon Nov  4 11:06:57 2013",2,472,,
469,2990,epiphytic,,,,litterfall,,"Mon Nov  4 11:06:57 2013",2,473,,
470,2991,epiphytic,,,,litterfall,,"Mon Nov  4 11:06:57 2013",2,474,,
471,2993,epiphytic,,,,litterfall,,"Mon Nov  4 11:06:57 2013",2,475,,
472,2994,epiphytic,,,,litterfall,,"Mon Nov  4 11:06:57 2013",2,476,,
473,2995,epiphytic,,,,litterfall,,"Mon Nov  4 11:06:57 2013",2,477,,
474,2996,epiphytic,,,,litterfall,,"Mon Nov  4 11:06:57 2013",2,478,,
475,2997,epiphytic,,,,litterfall,,"Mon Nov  4 11:06:57 2013",2,479,,
476,2998,epiphytic,,,,litterfall,,"Mon Nov  4 11:06:57 2013",2,480,,
477,2999,epiphytic,,,,litterfall,,"Mon Nov  4 11:06:57 2013",2,481,,
478,3000,epiphytic,,,,litterfall,,"Mon Nov  4 11:06:57 2013",2,482,,
479,3001,epiphytic,,,,litterfall,,"Mon Nov  4 11:06:57 2013",2,483,,
481,3004,,,,,,,"Mon Nov  4 11:06:57 2013",2,485,,
483,3006,epiphytic,,,,litterfall,,"Mon Nov  4 11:06:57 2013",2,487,,
484,3007,epiphytic,,,,litterfall,,"Mon Nov  4 11:06:57 2013",2,488,,
486,3009,epiphytic,,,,litterfall,,"Mon Nov  4 11:06:57 2013",2,490,,
488,3011,epiphytic,,,,litterfall,,"Mon Nov  4 11:06:57 2013",2,492,,
489,3012,,,,,,,"Mon Nov  4 11:06:57 2013",2,493,,
490,3013,,,,,,,"Mon Nov  4 11:06:57 2013",2,494,,
491,3015,,,,,,,"Mon Nov  4 11:06:57 2013",2,495,,
492,3016,,,,,,,"Mon Nov  4 11:06:57 2013",2,496,,
493,3017,,,,,,,"Mon Nov  4 11:06:57 2013",2,497,,
496,3020,epiphytic,,,,litterfall,,"Mon Nov  4 11:06:57 2013",2,500,,
497,3021,epiphytic,,,,litterfall,,"Mon Nov  4 11:06:57 2013",2,501,,
517,3044,epiphytic,,,,litterfall,,"Mon Nov  4 11:06:57 2013",2,521,,
518,3045,epiphytic,,,,litterfall,,"Mon Nov  4 11:06:57 2013",2,522,,
519,3046,epiphytic,,,,litterfall,,"Mon Nov  4 11:06:57 2013",2,523,,
520,3047,epiphytic,,,,litterfall,,"Mon Nov  4 11:06:57 2013",2,524,,
521,3049,epiphytic,,,,litterfall,,"Mon Nov  4 11:06:57 2013",2,525,,
522,3050,epiphytic,,,,"litterfall mixed with N. oregana #500",,"Mon Nov  4 11:06:57 2013",2,526,,
523,3051,epiphytic,,,,litterfall,,"Mon Nov  4 11:06:57 2013",2,527,,
524,3052,epiphytic,,,,litterfall,,"Mon Nov  4 11:06:57 2013",2,528,,
527,3055,epiphytic,,,,litterfall,,"Mon Nov  4 11:06:57 2013",2,531,,
528,3056,epiphytic,,,,litterfall,,"Mon Nov  4 11:06:57 2013",2,532,,
529,3057,epiphytic,,,,litterfall,,"Mon Nov  4 11:06:57 2013",2,533,,
530,3058,epiphytic,,,,litterfall,,"Mon Nov  4 11:06:57 2013",2,534,,
531,3060,epiphytic,,,,litterfall,,"Mon Nov  4 11:06:57 2013",2,535,,
532,3061,epiphytic,,,,litterfall,,"Mon Nov  4 11:06:57 2013",2,536,,
533,3062,epiphytic,,,,litterfall,,"Mon Nov  4 11:06:57 2013",2,537,,
536,3065,,,,,,,"Mon Nov  4 11:06:57 2013",2,540,,
561,3093,epiphytic,,,,litterfall,,"Mon Nov  4 11:06:57 2013",2,565,,
562,3094,epiphytic,,,,litterfall,,"Mon Nov  4 11:06:57 2013",2,566,,
563,3095,epiphytic,,,,litterfall,,"Mon Nov  4 11:06:57 2013",2,567,,
564,3096,epiphytic,,,,litterfall,,"Mon Nov  4 11:06:57 2013",2,568,,
565,3097,epiphytic,,,,litterfall,,"Mon Nov  4 11:06:57 2013",2,569,,
566,3098,epiphytic,,,,litterfall,,"Mon Nov  4 11:06:57 2013",2,570,,
567,3099,epiphytic,,,,litterfall,,"Mon Nov  4 11:06:57 2013",2,571,,
568,3100,epiphytic,,,,litterfall,,"Mon Nov  4 11:06:57 2013",2,572,,
569,3101,epiphytic,,,,litterfall,,"Mon Nov  4 11:06:57 2013",2,573,,
570,3102,epiphytic,,,,litterfall,,"Mon Nov  4 11:06:57 2013",2,574,,
571,3104,epiphytic,,,,litterfall,,"Mon Nov  4 11:06:57 2013",2,575,,
572,3105,epiphytic,,,,litterfall,,"Mon Nov  4 11:06:57 2013",2,576,,
573,3106,epiphytic,,,,litterfall,,"Mon Nov  4 11:06:57 2013",2,577,,
575,3108,epiphytic,,,,litterfall,,"Mon Nov  4 11:06:57 2013",2,579,,
576,3109,epiphytic,,,,litterfall,,"Mon Nov  4 11:06:57 2013",2,580,,
578,3111,,,,,,,"Mon Nov  4 11:06:57 2013",2,582,,
579,3112,,,,,,,"Mon Nov  4 11:06:57 2013",2,583,,
583,3117,epiphytic,,,,litterfall,,"Mon Nov  4 11:06:57 2013",2,587,,
589,3123,epiphytic,,,,litterfall,,"Mon Nov  4 11:06:57 2013",2,593,,
592,3127,epiphytic,,,,litterfall,,"Mon Nov  4 11:06:57 2013",2,596,,
593,3128,epiphytic,,,,litterfall,,"Mon Nov  4 11:06:57 2013",2,597,,
595,3130,epiphytic,,,,litterfall,,"Mon Nov  4 11:06:57 2013",2,599,,
596,3131,epiphytic,,,,litterfall,,"Mon Nov  4 11:06:57 2013",2,600,,
597,3132,epiphytic,,,,litterfall,,"Mon Nov  4 11:06:57 2013",2,601,,
598,3133,epiphytic,,,,litterfall,,"Mon Nov  4 11:06:57 2013",2,602,,
599,3134,epiphytic,,,,litterfall,,"Mon Nov  4 11:06:57 2013",2,603,,
600,3135,epiphytic,,,,litterfall,,"Mon Nov  4 11:06:57 2013",2,604,,
601,3138,epiphytic,,,,litterfall,,"Mon Nov  4 11:06:57 2013",2,605,,
603,3140,epiphytic,,,,litterfall,,"Mon Nov  4 11:06:57 2013",2,607,,
605,3142,epiphytic,,,,litterfall,,"Mon Nov  4 11:06:57 2013",2,609,,
606,3143,epiphytic,,,,litterfall,,"Mon Nov  4 11:06:57 2013",2,610,,
607,3144,epiphytic,,,,litterfall,,"Mon Nov  4 11:06:57 2013",2,611,,
619,3157,epiphytic,,,,litterfall,,"Mon Nov  4 11:06:57 2013",2,623,,
620,3158,epiphytic,,,,litterfall,,"Mon Nov  4 11:06:57 2013",2,624,,
621,3160,epiphytic,,,,litterfall,,"Mon Nov  4 11:06:57 2013",2,625,,
632,3172,,,,,,,"Mon Nov  4 11:06:57 2013",2,636,,
636,3176,epiphytic,,,,litterfall,,"Mon Nov  4 11:06:57 2013",2,640,,
638,3178,epiphytic,,,,litterfall,,"Mon Nov  4 11:06:57 2013",2,642,,
639,3179,epiphytic,,,,litterfall,,"Mon Nov  4 11:06:57 2013",2,643,,
640,3180,epiphytic,,,,litterfall,,"Mon Nov  4 11:06:57 2013",2,644,,
641,3182,epiphytic,,,,litterfall,,"Mon Nov  4 11:06:57 2013",2,645,,
642,3183,epiphytic,,,,litterfall,,"Mon Nov  4 11:06:57 2013",2,646,,
643,3184,,,,,,,"Mon Nov  4 11:06:57 2013",2,647,,
645,3186,epiphytic,,,,litterfall,,"Mon Nov  4 11:06:57 2013",2,649,,
646,3187,epiphytic,,,,litterfall,,"Mon Nov  4 11:06:57 2013",2,650,,
647,3188,epiphytic,,,,litterfall,,"Mon Nov  4 11:06:57 2013",2,651,,
648,3189,epiphytic,,,,litterfall,,"Mon Nov  4 11:06:57 2013",2,652,,
649,3190,epiphytic,,,,litterfall,,"Mon Nov  4 11:06:57 2013",2,653,,
650,3191,epiphytic,,,,litterfall,,"Mon Nov  4 11:06:57 2013",2,654,,
651,3193,epiphytic,,,,litterfall,,"Mon Nov  4 11:06:57 2013",2,655,,
653,3195,epiphytic,,,,litterfall,,"Mon Nov  4 11:06:57 2013",2,657,,
654,3196,,,,,,,"Mon Nov  4 11:06:57 2013",2,658,,
655,3197,,,,,,,"Mon Nov  4 11:06:57 2013",2,659,,
656,3198,,,,,,,"Mon Nov  4 11:06:57 2013",2,660,,
661,3204,epiphytic,,,,litterfall,,"Mon Nov  4 11:06:57 2013",2,665,,
662,3205,epiphytic,,,,litterfall,,"Mon Nov  4 11:06:57 2013",2,666,,
663,3206,epiphytic,,,,litterfall,,"Mon Nov  4 11:06:57 2013",2,667,,
664,3207,epiphytic,,,,litterfall,,"Mon Nov  4 11:06:57 2013",2,668,,
665,3208,epiphytic,,,,litterfall,,"Mon Nov  4 11:06:57 2013",2,669,,
666,3209,epiphytic,,,,litterfall,,"Mon Nov  4 11:06:57 2013",2,670,,
667,3210,epiphytic,,,,litterfall,,"Mon Nov  4 11:06:57 2013",2,671,,
668,3211,epiphytic,,,,litterfall,,"Mon Nov  4 11:06:57 2013",2,672,,
670,3213,epiphytic,,,,litterfall,,"Mon Nov  4 11:06:57 2013",2,674,,
671,3215,epiphytic,,,,litterfall,,"Mon Nov  4 11:06:57 2013",2,675,,
672,3216,epiphytic,,,,litterfall,,"Mon Nov  4 11:06:57 2013",2,676,,
673,3217,epiphytic,,,,litterfall,,"Mon Nov  4 11:06:57 2013",2,677,,
676,3220,epiphytic,,,,litterfall,,"Mon Nov  4 11:06:57 2013",2,680,,
677,3221,epiphytic,,,,litterfall,,"Mon Nov  4 11:06:57 2013",2,681,,
678,3222,epiphytic,,,,litterfall,,"Mon Nov  4 11:06:57 2013",2,682,,
680,3224,epiphytic,,,,litterfall,,"Mon Nov  4 11:06:57 2013",2,684,,
682,3227,epiphytic,,,,litterfall,,"Mon Nov  4 11:06:57 2013",2,686,,
683,3228,epiphytic,,,,litterfall,,"Mon Nov  4 11:06:57 2013",2,687,,
684,3229,epiphytic,,,,litterfall,,"Mon Nov  4 11:06:57 2013",2,688,,
685,3230,epiphytic,,,,litterfall,,"Mon Nov  4 11:06:57 2013",2,689,,
686,3231,epiphytic,,,,litterfall,,"Mon Nov  4 11:06:57 2013",2,690,,
688,3233,epiphytic,,,,litterfall,,"Mon Nov  4 11:06:57 2013",2,692,,
689,3234,epiphytic,,,,litterfall,,"Mon Nov  4 11:06:57 2013",2,693,,
690,3235,epiphytic,,,,litterfall,,"Mon Nov  4 11:06:57 2013",2,694,,
691,3237,epiphytic,,,,litterfall,,"Mon Nov  4 11:06:57 2013",2,695,,
697,3243,epiphytic,,,,litterfall,,"Mon Nov  4 11:06:57 2013",2,701,,
698,3244,,,,,,,"Mon Nov  4 11:06:57 2013",2,702,,
701,3249,epiphytic,,,,litterfall,,"Mon Nov  4 11:06:57 2013",2,705,,
706,3254,epiphytic,,,,litterfall,,"Mon Nov  4 11:06:57 2013",2,710,,
707,3255,epiphytic,,,,litterfall,,"Mon Nov  4 11:06:57 2013",2,711,,
709,3257,epiphytic,,,,litterfall,,"Mon Nov  4 11:06:57 2013",2,713,,
710,3258,epiphytic,,,,litterfall,,"Mon Nov  4 11:06:57 2013",2,714,,
712,3261,epiphytic,,,,litterfall,,"Mon Nov  4 11:06:57 2013",2,716,,
713,3262,epiphytic,,,,litterfall,,"Mon Nov  4 11:06:57 2013",2,717,,
717,3266,epiphytic,,,,litterfall,,"Mon Nov  4 11:06:57 2013",2,721,,
719,3268,epiphytic,,,,litterfall,,"Mon Nov  4 11:06:57 2013",2,723,,
721,3271,epiphytic,,,,litterfall,,"Mon Nov  4 11:06:57 2013",2,725,,
722,3272,epiphytic,,,,litterfall,,"Mon Nov  4 11:06:57 2013",2,726,,
723,3273,epiphytic,,,,litterfall,,"Mon Nov  4 11:06:57 2013",2,727,,
724,3274,epiphytic,,,,litterfall,,"Mon Nov  4 11:06:57 2013",2,728,,
725,3275,epiphytic,,,,litterfall,,"Mon Nov  4 11:06:57 2013",2,729,,
726,3276,epiphytic,,,,litterfall,,"Mon Nov  4 11:06:57 2013",2,730,,
728,3278,epiphytic,,,,litterfall,,"Mon Nov  4 11:06:57 2013",2,732,,
729,3279,epiphytic,,,,litterfall,,"Mon Nov  4 11:06:57 2013",2,733,,
730,3280,epiphytic,,,,litterfall,,"Mon Nov  4 11:06:57 2013",2,734,,
731,3282,epiphytic,,,,litterfall,,"Mon Nov  4 11:06:57 2013",2,735,,
732,3283,epiphytic,,,,litterfall,,"Mon Nov  4 11:06:57 2013",2,736,,
733,3284,epiphytic,,,,litterfall,,"Mon Nov  4 11:06:57 2013",2,737,,
734,3285,epiphytic,,,,litterfall,,"Mon Nov  4 11:06:57 2013",2,738,,
735,3286,epiphytic,,,,litterfall,,"Mon Nov  4 11:06:57 2013",2,739,,
736,3287,epiphytic,,,,litterfall,,"Mon Nov  4 11:06:57 2013",2,740,,
737,3288,epiphytic,,,,litterfall,,"Mon Nov  4 11:06:57 2013",2,741,,
738,3289,epiphytic,,,,litterfall,,"Mon Nov  4 11:06:57 2013",2,742,,
739,3290,epiphytic,,,,litterfall,,"Mon Nov  4 11:06:57 2013",2,743,,
741,3293,epiphytic,,,,litterfall,,"Mon Nov  4 11:06:57 2013",2,745,,
742,3294,epiphytic,,,,litterfall,,"Mon Nov  4 11:06:57 2013",2,746,,
743,3295,epiphytic,,,,litterfall,,"Mon Nov  4 11:06:57 2013",2,747,,
745,3297,epiphytic,,,,litterfall,,"Mon Nov  4 11:06:57 2013",2,749,,
746,3298,epiphytic,,,,litterfall,,"Mon Nov  4 11:06:57 2013",2,750,,
747,3299,epiphytic,,,,litterfall,,"Mon Nov  4 11:06:57 2013",2,751,,
748,3300,epiphytic,,,,litterfall,,"Mon Nov  4 11:06:57 2013",2,752,,
749,3301,epiphytic,,,,litterfall,,"Mon Nov  4 11:06:57 2013",2,753,,
750,3302,epiphytic,,,,litterfall,,"Mon Nov  4 11:06:57 2013",2,754,,
753,3306,epiphytic,,,,litterfall,,"Mon Nov  4 11:06:57 2013",2,757,,
756,3309,epiphytic,,,,litterfall,,"Mon Nov  4 11:06:57 2013",2,760,,
757,3310,epiphytic,,,,litterfall,,"Mon Nov  4 11:06:57 2013",2,761,,
758,3311,epiphytic,,,,litterfall,,"Mon Nov  4 11:06:57 2013",2,762,,
759,3312,epiphytic,,,,litterfall,,"Mon Nov  4 11:06:57 2013",2,763,,
760,3313,epiphytic,,,,litterfall,,"Mon Nov  4 11:06:57 2013",2,764,,
761,3315,epiphytic,,,,litterfall,,"Mon Nov  4 11:06:57 2013",2,765,,
763,3317,epiphytic,,,,litterfall,,"Mon Nov  4 11:06:57 2013",2,767,,
764,3318,epiphytic,,,,litterfall,,"Mon Nov  4 11:06:57 2013",2,768,,
765,3319,epiphytic,,,,litterfall,,"Mon Nov  4 11:06:57 2013",2,769,,
766,3320,epiphytic,,,,litterfall,,"Mon Nov  4 11:06:57 2013",2,770,,
767,3321,epiphytic,,,,litterfall,,"Mon Nov  4 11:06:57 2013",2,771,,
771,3326,epiphytic,,,,litterfall,,"Mon Nov  4 11:06:57 2013",2,775,,
772,3327,epiphytic,,,,litterfall,,"Mon Nov  4 11:06:57 2013",2,776,,
782,3338,epiphytic,,,,litterfall,,"Mon Nov  4 11:06:57 2013",2,786,,
783,3339,epiphytic,,,,litterfall,,"Mon Nov  4 11:06:57 2013",2,787,,
789,3345,epiphytic,,,,litterfall,,"Mon Nov  4 11:06:57 2013",2,793,,
791,3348,epiphytic,,,,litterfall,,"Mon Nov  4 11:06:57 2013",2,795,,
805,3364,epiphytic,,,,litterfall,,"Mon Nov  4 11:06:57 2013",2,809,,