MicrohabitatID,SiteID,SubstrateOrder,SubstrateClass,SubstratePosition,SubstrateCondition,SubstrateTaxon,SubstrateNote,AddedOn,AddedBy,old_eorID,EditedOn,EditedBy
5383,3829,terricolous,,,,,"clay soil with grasses","Sun Dec 13 08:59:13 2020",2,,"Sun Dec 13 08:59:13 2020",2
5175,3932,saxicolous,granitic,,,,,"Sun Nov 24 09:24:51 2013",2,,"Sun Nov 24 09:24:51 2013",2
5170,3951,saxicolous,"acidic rock",,"partially submerged",,,"Mon Nov  4 11:06:57 2013",2,10766,,
5183,3952,saxicolous,granitic,,"periodically submerged",,,"Mon Apr  7 21:03:57 2014",2,,"Mon Apr  7 21:03:57 2014",2
5178,3954,terricolous,"decomposed granite",,"organic materials (Selaginella, roots, etc.)",,,"Sat Feb  1 22:21:06 2014",2,,"Sat Feb  1 22:21:06 2014",2
5188,3956,saxicolous,granitic,,,granite,,"Sun Apr 13 21:59:52 2014",2,,"Sun Apr 13 21:59:52 2014",2
5189,3959,saxicolous,granitic,,,granite,,"Sun Apr 13 22:04:45 2014",2,,"Sun Apr 13 22:04:45 2014",2
5185,3963,saxicolous,granitic,,"periodically submerged",,,"Wed Apr  9 22:52:33 2014",2,,"Wed Apr  9 22:52:33 2014",2
5172,3971,test,,,,,,"Mon Nov  4 22:53:19 2013",2,,,
5192,3971,saxicolous,granitic,,"periodically submerged",,,"Sun Apr 13 22:49:06 2014",2,,"Sun Apr 13 22:49:06 2014",2
5196,3975,Terricolous,,,,,,"Mon Jan 19 23:14:17 2015",2,,"Mon Jan 19 23:14:17 2015",2
5208,3985,terricolous,,,,"alpine sod",,"Mon Feb 16 09:02:17 2015",2,,,
5209,3986,terricolous,,,,"decomposed granite",,"Sun Mar  8 13:52:15 2015",2,,"Sun Mar  8 13:52:15 2015",2
5222,3989,terricolous,,,,soil,,"Sun Sep 27 16:52:23 2015",2,,"Sun Sep 27 16:52:23 2015",2
5223,3989,saxicolous,,,,Basalt,"pebble on soil","Mon Oct 12 15:23:00 2015",2,,"Mon Oct 12 15:23:00 2015",2
5215,3990,terricolous,,,,,,"Sun Sep 20 15:57:17 2015",2,,"Sun Sep 20 15:57:17 2015",2
5217,3991,terricolous,,,,soil,"patch on basalt shelf","Sun Sep 20 20:27:33 2015",2,,"Sun Sep 20 20:27:33 2015",2
5221,3992,terricolous,,,,soil,,"Sun Sep 27 16:06:37 2015",2,,"Sun Sep 27 16:06:37 2015",2
5219,3995,saxicolous,,,,Basalt,"boulder in cave entrance","Sun Sep 27 15:23:23 2015",2,,"Sun Sep 27 15:23:23 2015",2
5220,3995,terricolous,,,,soil,"over basalt in cave entrance","Sun Sep 27 15:57:01 2015",2,,"Sun Sep 27 15:57:01 2015",2
5218,3998,testing,,,,,,"Mon Sep 21 23:51:51 2015",2,,"Mon Sep 21 23:51:51 2015",2
5233,4008,saxicolous,"volcanic rock",,,,,"Tue Mar  7 19:32:21 2017",2,,"Tue Mar  7 19:32:21 2017",2
5249,4021,epiphytic,coniferous,,,,litterfall,"Mon Aug 14 08:27:36 2017",2,,"Mon Aug 14 08:27:36 2017",2
5274,4045,"epiphytic (wood)",hardwood,,,"probably from Quercus sp. (deciduous)","rotting snag","Sat Feb  2 16:54:47 2019",2,,,
5283,4053,"epiphytic (wood)",conifer?,,,"fencepost (cedar?)",,"Sun Feb 17 20:21:19 2019",2,,"Sun Feb 17 20:21:19 2019",2
5284,4054,terricolous,non-calcareous,,,,"Soils: Bressa-Dibble Complex. Parent materials: conglomerates of marine sedimentary and metasedimentary origin.","Wed Feb 20 13:43:22 2019",2,,"Wed Feb 20 13:43:22 2019",2
5285,4054,saxicolous,non-calcareous,,,"Conglomerate of marine sedimentary or metasedimentary origin.",,"Wed Feb 20 13:57:53 2019",2,,"Wed Feb 20 15:40:49 2019",2
5331,4056,terricolous,granitic,,,"decomposed granite",,"Sat Oct 12 22:34:46 2019",2,,,
5290,4057,saxicolous,granitic,,,granite,,"Wed Feb 20 16:44:36 2019",2,,"Wed Feb 20 16:45:07 2019",2
5294,4059,terricolous,granitic,,,"decomposed granite",,"Wed Feb 20 17:48:02 2019",2,,"Wed Feb 20 17:48:02 2019",2
5316,4062,"epiphytic (bark)",hardwood,,,"ornamental lilac shrub",,"Sat Apr 20 21:41:28 2019",2,,,
5384,4088,terricolous,,,,,"sandy soil, largely decomposed granite","Mon Dec 14 20:25:18 2020",2,,"Mon Dec 14 20:25:18 2020",2
5333,4094,saxicolous,Ultramafic,,,peridotite,boulder,"Tue Oct 15 09:02:27 2019",2,,"Tue Oct 15 09:02:27 2019",2
5334,4095,terricolous,,,,,"small patches among rocks","Tue Oct 15 11:52:21 2019",2,,"Tue Oct 15 11:52:21 2019",2
5335,4095,saxicolous,ultramafic,,,peridotite,"Dry stream bed","Tue Oct 15 12:03:11 2019",2,,,
5346,4100,epiphytic,,,wood,,,"Mon Dec  9 23:09:21 2019",2,,"Mon Dec  9 23:09:21 2019",2
5349,4103,"epiphytic (wood)",acidic,,,,"old fence post","Mon Feb 17 20:26:58 2020",2,,"Mon Feb 17 20:26:58 2020",2
5351,4104,"epiphytic (wood)",,,,,"wooden bird house","Mon Feb 17 21:41:07 2020",2,,"Mon Feb 17 21:42:04 2020",2
5352,4105,"epiphytic (wood)",,,,,"wood of old barn","Wed Feb 19 22:08:36 2020",2,,"Wed Feb 19 22:08:36 2020",2
5353,4106,terricolous,clay,,,,,"Fri May  8 22:35:36 2020",2,,"Fri May  8 22:35:36 2020",2
5357,4108,epiphytic,hardwood,,"mature tree","Acer macrophyllum",,"Fri Aug  7 22:13:35 2020",2,,,
5358,4108,"epiphytic (bark)",hardwood,,"mature, large (diam ~5cm)","Vitus californica",,"Fri Aug  7 22:15:06 2020",2,,,
5364,4112,saxicolous,ultramafic,,,,,"Mon Sep  7 10:59:07 2020",2,,"Mon Sep  7 10:59:07 2020",2
5367,4114,saxicolous,ultramafic,,,,"small boulder on moraine","Mon Sep  7 12:17:20 2020",2,,"Mon Sep  7 12:17:20 2020",2
5368,4115,saxicolous,ultramafic,,,,,"Mon Sep  7 12:35:23 2020",2,,"Mon Sep  7 12:35:23 2020",2
5369,4116,saxicolous,ultramafic,,"partly submerged",,,"Wed Sep  9 20:10:46 2020",2,,"Wed Sep  9 20:10:46 2020",2
5370,4117,saxicolous,ultramafic,,"partially submerged",,,"Wed Sep  9 21:33:54 2020",2,,"Wed Sep  9 21:33:54 2020",2
5372,4120,saxicolous,ultramafic,,"seasonally submerged",,,"Thu Sep 10 21:01:36 2020",2,,"Thu Sep 10 21:01:36 2020",2
5374,4121,saxicolous,ultramafic,,"small, loose rocks",,,"Tue Sep 15 21:46:23 2020",2,,"Tue Sep 15 21:46:23 2020",2
5375,4124,"epiphytic (wood)",conifer,,,"Pinus albicaulis",,"Sun Sep 20 16:41:37 2020",2,,"Sun Sep 20 16:41:37 2020",2
5361,4126,saxicolous,ultramafic,,,,,"Sun Aug 30 21:53:26 2020",2,,,
5365,4127,saxicolous,,,,,,"Mon Sep  7 11:23:10 2020",2,,"Mon Sep  7 11:23:10 2020",2
5366,4128,saxicolous,ultramafic,,"partially submerged",,,"Mon Sep  7 11:41:26 2020",2,,"Wed Sep  9 20:04:03 2020",2
5377,4131,saxicolous,greywacke,,,,"exposed small outcrop","Sat Oct 10 20:11:49 2020",2,,,
5378,4132,saxicolous,granitic,,,,"over moss and other detritus on rock","Sat Oct 10 20:32:46 2020",2,,"Sat Oct 10 20:32:46 2020",2
5399,4142,saxicolous,granitic,,,,"Pebbles on soil","Sun Aug  1 11:40:44 2021",2,,"Sun Aug  1 11:40:44 2021",2
5400,4143,saxicolous,granitic,,,,"partially submerged rocks","Sun Aug  1 12:03:44 2021",2,,"Sun Aug  1 12:03:44 2021",2
5401,4144,terricolous,granitic,,,,,"Sun Aug  1 12:13:29 2021",2,,"Sun Aug  1 12:13:29 2021",2
5402,4145,saxicolous,granitic?,,,,"Large boulders and rock fragments","Sun Aug  1 12:59:51 2021",2,,"Sun Aug  1 12:59:51 2021",2
5455,4186,"epiphytic (wood)",Fencepost,,,,,"Wed Feb  8 21:37:40 2023",2,,"Wed Feb  8 21:37:40 2023",2
5459,4190,saxicolous,,,,,,"Wed Feb  8 22:27:40 2023",2,,"Wed Feb  8 22:27:40 2023",2
1,0,,,,,,,"Sat Oct 12 22:07:05 2013",2,4,,
1216,4,,,,,,,"Mon Nov  4 11:06:57 2013",2,1220,,
1220,8,,,,,,,"Mon Nov  4 11:06:57 2013",2,1224,,
1221,10,,,,,,,"Mon Nov  4 11:06:57 2013",2,1225,,
1222,11,,,,,,,"Mon Nov  4 11:06:57 2013",2,1226,,
1223,12,,,,,,,"Mon Nov  4 11:06:57 2013",2,1227,,
11,25,,,,,,,"Mon Nov  4 11:06:57 2013",2,15,,
1013,40,,,,,,,"Mon Nov  4 11:06:57 2013",2,1017,,
1014,41,,,,,,,"Mon Nov  4 11:06:57 2013",2,1018,,
1015,42,,,,,,,"Mon Nov  4 11:06:57 2013",2,1019,,
1016,43,,,,,,,"Mon Nov  4 11:06:57 2013",2,1020,,
1017,44,,,,,,,"Mon Nov  4 11:06:57 2013",2,1021,,
1018,45,,,,,,,"Mon Nov  4 11:06:57 2013",2,1022,,
1019,46,,,,,,,"Mon Nov  4 11:06:57 2013",2,1023,,
1020,47,,,,,,,"Mon Nov  4 11:06:57 2013",2,1024,,
1021,49,,,,,,,"Mon Nov  4 11:06:57 2013",2,1025,,
1023,51,,,,,,,"Mon Nov  4 11:06:57 2013",2,1027,,
1026,54,,,,,,,"Mon Nov  4 11:06:57 2013",2,1030,,
1027,55,,,,,,,"Mon Nov  4 11:06:57 2013",2,1031,,
1032,61,,,,,,,"Mon Nov  4 11:06:57 2013",2,1036,,
1033,62,,,,,,,"Mon Nov  4 11:06:57 2013",2,1037,,
1034,63,,,,,,,"Mon Nov  4 11:06:57 2013",2,1038,,
1041,71,,,,,,,"Mon Nov  4 11:06:57 2013",2,1045,,
1042,72,,,,,,,"Mon Nov  4 11:06:57 2013",2,1046,,
1044,74,terricolous,,,,"alpine sod",,"Mon Nov  4 11:06:57 2013",2,1048,,
1045,75,terricolous,,,,"alpine sod",,"Mon Nov  4 11:06:57 2013",2,1049,,
1047,77,terricolous,,,,"alpine sod",,"Mon Nov  4 11:06:57 2013",2,1051,,
1048,78,,,,,,,"Mon Nov  4 11:06:57 2013",2,1052,,
1049,79,,,,,,,"Mon Nov  4 11:06:57 2013",2,1053,,
1051,82,terricolous,,,,"alpine sod",,"Mon Nov  4 11:06:57 2013",2,1055,,
1052,83,,,,,,,"Mon Nov  4 11:06:57 2013",2,1056,,
1056,87,,,,,,,"Mon Nov  4 11:06:57 2013",2,1060,,
1057,88,,,,,,,"Mon Nov  4 11:06:57 2013",2,1061,,
1058,89,terricolous,,,,"alpine sod",,"Mon Nov  4 11:06:57 2013",2,1062,,
1059,90,,,,,,,"Mon Nov  4 11:06:57 2013",2,1063,,
1060,91,,,,,,,"Mon Nov  4 11:06:57 2013",2,1064,,
1061,93,,,,,,,"Mon Nov  4 11:06:57 2013",2,1065,,
1062,94,terricolous,,,,"alpine sod",,"Mon Nov  4 11:06:57 2013",2,1066,,
1063,95,,,,,,,"Mon Nov  4 11:06:57 2013",2,1067,,
1064,96,,,,,,,"Mon Nov  4 11:06:57 2013",2,1068,,
1065,97,,,,,,,"Mon Nov  4 11:06:57 2013",2,1069,,
1066,98,,,,,,,"Mon Nov  4 11:06:57 2013",2,1070,,
1067,99,,,,,,,"Mon Nov  4 11:06:57 2013",2,1071,,
1070,102,,,,,,,"Mon Nov  4 11:06:57 2013",2,1074,,
1071,104,,,,,,,"Mon Nov  4 11:06:57 2013",2,1075,,
1072,105,,,,,,,"Mon Nov  4 11:06:57 2013",2,1076,,
1073,106,,,,,,,"Mon Nov  4 11:06:57 2013",2,1077,,
1074,107,,,,,,,"Mon Nov  4 11:06:57 2013",2,1078,,
1075,108,,,,,,,"Mon Nov  4 11:06:57 2013",2,1079,,
1076,109,,,,,,,"Mon Nov  4 11:06:57 2013",2,1080,,
1078,111,,,,,,,"Mon Nov  4 11:06:57 2013",2,1082,,
1081,115,,,,,,,"Mon Nov  4 11:06:57 2013",2,1085,,
1082,116,,,,,,,"Mon Nov  4 11:06:57 2013",2,1086,,
1084,118,,,,,,,"Mon Nov  4 11:06:57 2013",2,1088,,
1085,119,,,,,,,"Mon Nov  4 11:06:57 2013",2,1089,,
1087,121,,,,,,,"Mon Nov  4 11:06:57 2013",2,1091,,
1089,123,,,,,,,"Mon Nov  4 11:06:57 2013",2,1093,,
1090,124,,,,,,,"Mon Nov  4 11:06:57 2013",2,1094,,
1092,127,,,,,,,"Mon Nov  4 11:06:57 2013",2,1096,,
1093,128,,,,,,,"Mon Nov  4 11:06:57 2013",2,1097,,
1094,129,,,,,,,"Mon Nov  4 11:06:57 2013",2,1098,,
1099,134,,,,,,,"Mon Nov  4 11:06:57 2013",2,1103,,
1100,135,,,,,,,"Mon Nov  4 11:06:57 2013",2,1104,,
12,136,,,,,,,"Mon Nov  4 11:06:57 2013",2,16,,
1101,138,,,,,,,"Mon Nov  4 11:06:57 2013",2,1105,,
1102,139,,,,,,,"Mon Nov  4 11:06:57 2013",2,1106,,
1113,151,,,,,,,"Mon Nov  4 11:06:57 2013",2,1117,,
1114,152,,,,,,,"Mon Nov  4 11:06:57 2013",2,1118,,
1116,154,,,,,,,"Mon Nov  4 11:06:57 2013",2,1120,,
1131,171,,,,,,,"Mon Nov  4 11:06:57 2013",2,1135,,
1140,180,,,,,,,"Mon Nov  4 11:06:57 2013",2,1144,,
1161,204,,,,,,,"Mon Nov  4 11:06:57 2013",2,1165,,
1188,233,,,,,,,"Mon Nov  4 11:06:57 2013",2,1192,,
1191,237,,,,,,,"Mon Nov  4 11:06:57 2013",2,1195,,
1192,238,,,,,,,"Mon Nov  4 11:06:57 2013",2,1196,,
1193,239,,,,,,,"Mon Nov  4 11:06:57 2013",2,1197,,
1194,240,,,,,,,"Mon Nov  4 11:06:57 2013",2,1198,,
1196,242,,,,,,,"Mon Nov  4 11:06:57 2013",2,1200,,
1197,243,,,,,,,"Mon Nov  4 11:06:57 2013",2,1201,,
1198,244,,,,,,,"Mon Nov  4 11:06:57 2013",2,1202,,
1199,245,,,,,,,"Mon Nov  4 11:06:57 2013",2,1203,,
13,247,,,,,,,"Mon Nov  4 11:06:57 2013",2,17,,
1202,250,,,,,,,"Mon Nov  4 11:06:57 2013",2,1206,,
1203,251,,,,,,,"Mon Nov  4 11:06:57 2013",2,1207,,
1204,252,,,,,,,"Mon Nov  4 11:06:57 2013",2,1208,,
1207,255,,,,,,,"Mon Nov  4 11:06:57 2013",2,1211,,
1208,256,,,,,,,"Mon Nov  4 11:06:57 2013",2,1212,,
1209,257,,,,,,,"Mon Nov  4 11:06:57 2013",2,1213,,
1649,287,,,,,,,"Mon Nov  4 11:06:57 2013",2,1653,,
186,297,epiphytic,,,,litterfall,,"Mon Nov  4 11:06:57 2013",2,190,,
2215,304,epiphytic,,,,litterfall,,"Mon Nov  4 11:06:57 2013",2,2219,,
2216,305,epiphytic,,,,litterfall,,"Mon Nov  4 11:06:57 2013",2,2220,,
2217,306,,,,,,,"Mon Nov  4 11:06:57 2013",2,2221,,
2221,310,,,,,,,"Mon Nov  4 11:06:57 2013",2,2225,,
2222,312,,,,,,,"Mon Nov  4 11:06:57 2013",2,2226,,
2223,313,,,,,,,"Mon Nov  4 11:06:57 2013",2,2227,,
351,330,,,,,,,"Mon Nov  4 11:06:57 2013",2,355,,
3495,331,epiphytic,hardwood,,,"Amilancher alnifolia",,"Mon Nov  4 11:06:57 2013",2,3499,,
1248,339,epiphytic,hardwood,,,"Quercus kelloggii",,"Mon Nov  4 11:06:57 2013",2,1252,,
1273,367,epiphytic,,,,litterfall,,"Mon Nov  4 11:06:57 2013",2,1277,,
1275,369,epiphytic,,,,litterfall,,"Mon Nov  4 11:06:57 2013",2,1279,,
1280,374,,,,,,,"Mon Nov  4 11:06:57 2013",2,1284,,
14,398,,,,,,,"Mon Nov  4 11:06:57 2013",2,18,,
1305,403,epiphytic,,,,litterfall,,"Mon Nov  4 11:06:57 2013",2,1309,,
1323,422,epiphytic,,,,litterfall,,"Mon Nov  4 11:06:57 2013",2,1327,,
1324,423,epiphytic,,,,litterfall,,"Mon Nov  4 11:06:57 2013",2,1328,,
1325,424,epiphytic,,,,litterfall,,"Mon Nov  4 11:06:57 2013",2,1329,,
1339,439,epiphytic,,,,litterfall,,"Mon Nov  4 11:06:57 2013",2,1343,,
1362,464,epiphytic,coniferous,,,"Pinus contorta (wind-fallen, large, old)",,"Mon Nov  4 11:06:57 2013",2,1366,,
1363,466,epiphytic,coniferous,,,"Pinus contorta (wind-fallen, large, old), across from site 22",,"Mon Nov  4 11:06:57 2013",2,1367,,
1364,467,epiphytic,coniferous,,,"Pinus contorta (wind-fallen, large, old), across from site 22",,"Mon Nov  4 11:06:57 2013",2,1368,,
1373,477,epiphytic,,,,"old snag",,"Mon Nov  4 11:06:57 2013",2,1377,,
1374,478,epiphytic,,,,"old snag",,"Mon Nov  4 11:06:57 2013",2,1378,,
1377,481,,,,,,,"Mon Nov  4 11:06:57 2013",2,1381,,
1392,497,,,,,,,"Mon Nov  4 11:06:57 2013",2,1396,,
1396,502,epiphytic,,,,litterfall,,"Mon Nov  4 11:06:57 2013",2,1400,,
1397,503,epiphytic,,,,litterfall,,"Mon Nov  4 11:06:57 2013",2,1401,,
15,509,,,,,,,"Mon Nov  4 11:06:57 2013",2,19,,
1438,549,epiphytic,hardwood,,,"Quercus wizlezenii",,"Mon Nov  4 11:06:57 2013",2,1442,,
1439,550,epiphytic,hardwood,,,"Quercus wizlezenii",,"Mon Nov  4 11:06:57 2013",2,1443,,
1440,551,epiphytic,hardwood,,,"Quercus wizlezenii",,"Mon Nov  4 11:06:57 2013",2,1444,,
145,554,,,,,,,"Mon Nov  4 11:06:57 2013",2,149,,
1447,559,,,,,,,"Mon Nov  4 11:06:57 2013",2,1451,,
1464,578,,,,,,,"Mon Nov  4 11:06:57 2013",2,1468,,
1472,586,,,,,,,"Mon Nov  4 11:06:57 2013",2,1476,,
1502,619,epiphytic,,,,litterfall,"on road","Mon Nov  4 11:06:57 2013",2,1506,,
16,620,,,,,,,"Mon Nov  4 11:06:57 2013",2,20,,
152,632,epiphytic,,,,litterfall,,"Mon Nov  4 11:06:57 2013",2,156,,
1513,633,,,,,,,"Mon Nov  4 11:06:57 2013",2,1517,,
1518,638,,,,,,,"Mon Nov  4 11:06:57 2013",2,1522,,
1522,642,epiphytic,,,,litterfall,,"Mon Nov  4 11:06:57 2013",2,1526,,
153,643,epiphytic,,,,litterfall,,"Mon Nov  4 11:06:57 2013",2,157,,
1523,644,epiphytic,,,,litterfall,,"Mon Nov  4 11:06:57 2013",2,1527,,
1524,645,,,,,,,"Mon Nov  4 11:06:57 2013",2,1528,,
1527,648,,,,,,,"Mon Nov  4 11:06:57 2013",2,1531,,
1528,649,epiphytic,,,,litterfall,,"Mon Nov  4 11:06:57 2013",2,1532,,
1529,650,epiphytic,,,,litterfall,,"Mon Nov  4 11:06:57 2013",2,1533,,
1531,652,epibyous,,,,,,"Mon Nov  4 11:06:57 2013",2,1535,,
1532,653,,,,,,,"Mon Nov  4 11:06:57 2013",2,1536,,
154,654,epiphytic,,,,litterfall,,"Mon Nov  4 11:06:57 2013",2,158,,
1533,655,epiphytic,,,,litterfall,,"Mon Nov  4 11:06:57 2013",2,1537,,
1534,656,,,,,,,"Mon Nov  4 11:06:57 2013",2,1538,,
1540,662,,,,,,,"Mon Nov  4 11:06:57 2013",2,1544,,
155,665,epiphytic,,,,litterfall,,"Mon Nov  4 11:06:57 2013",2,159,,
1546,669,,,,,,,"Mon Nov  4 11:06:57 2013",2,1550,,
1552,675,,,,,,,"Mon Nov  4 11:06:57 2013",2,1556,,
1553,677,,,,,,,"Mon Nov  4 11:06:57 2013",2,1557,,
1556,680,,,,,,,"Mon Nov  4 11:06:57 2013",2,1560,,
1557,681,,,,,,,"Mon Nov  4 11:06:57 2013",2,1561,,
1561,685,,,,,,,"Mon Nov  4 11:06:57 2013",2,1565,,
1564,689,,,,,,,"Mon Nov  4 11:06:57 2013",2,1568,,
159,709,epiphytic,,,,litterfall,,"Mon Nov  4 11:06:57 2013",2,163,,
1586,713,,,,,,,"Mon Nov  4 11:06:57 2013",2,1590,,
1587,714,,,,,,,"Mon Nov  4 11:06:57 2013",2,1591,,
1588,715,,,,,,,"Mon Nov  4 11:06:57 2013",2,1592,,
1589,716,,,,,,,"Mon Nov  4 11:06:57 2013",2,1593,,
1591,718,epiphytic,hardwood,,,Ceanothus,,"Mon Nov  4 11:06:57 2013",2,1595,,
1592,719,epiphytic,hardwood,,,Ceanothus,,"Mon Nov  4 11:06:57 2013",2,1596,,
1593,721,epiphytic,hardwood,,,Ceanothus,,"Mon Nov  4 11:06:57 2013",2,1597,,
1594,722,,,,,,,"Mon Nov  4 11:06:57 2013",2,1598,,
1595,723,,,,,,,"Mon Nov  4 11:06:57 2013",2,1599,,
1596,724,epiphytic,hardwood,,,Ceanothus,,"Mon Nov  4 11:06:57 2013",2,1600,,
17,731,,,,,,,"Mon Nov  4 11:06:57 2013",2,21,,
1613,744,,,,,,,"Mon Nov  4 11:06:57 2013",2,1617,,
1631,763,epiphytic,hardwood,,,Ceanothus,,"Mon Nov  4 11:06:57 2013",2,1635,,
1632,764,epiphytic,hardwood,,,Ceanothus,,"Mon Nov  4 11:06:57 2013",2,1636,,
1633,766,epiphytic,hardwood,,,Ceanothus,,"Mon Nov  4 11:06:57 2013",2,1637,,
1634,767,epiphytic,hardwood,,,Ceanothus,,"Mon Nov  4 11:06:57 2013",2,1638,,
166,774,epiphytic,,,,litterfall,,"Mon Nov  4 11:06:57 2013",2,170,,
1653,775,,,,,,,"Mon Nov  4 11:06:57 2013",2,1657,,
167,785,epiphytic,,,,litterfall,,"Mon Nov  4 11:06:57 2013",2,171,,
1693,819,,,,,,,"Mon Nov  4 11:06:57 2013",2,1697,,
1699,825,,,,,,,"Mon Nov  4 11:06:57 2013",2,1703,,
1700,826,,,,,,,"Mon Nov  4 11:06:57 2013",2,1704,,
1701,827,,,,,,,"Mon Nov  4 11:06:57 2013",2,1705,,
1702,828,,,,,,,"Mon Nov  4 11:06:57 2013",2,1706,,
18,829,,,,,,,"Mon Nov  4 11:06:57 2013",2,22,,
1703,831,,,,,,,"Mon Nov  4 11:06:57 2013",2,1707,,
1711,839,,,,,,,"Mon Nov  4 11:06:57 2013",2,1715,,
1712,840,,,,,,,"Mon Nov  4 11:06:57 2013",2,1716,,
1713,842,,,,,,,"Mon Nov  4 11:06:57 2013",2,1717,,
1714,843,,,,,,,"Mon Nov  4 11:06:57 2013",2,1718,,
1715,844,,,,,,,"Mon Nov  4 11:06:57 2013",2,1719,,
1717,846,,,,,,,"Mon Nov  4 11:06:57 2013",2,1721,,
1720,849,,,,,,,"Mon Nov  4 11:06:57 2013",2,1724,,
1721,850,,,,,,,"Mon Nov  4 11:06:57 2013",2,1725,,
1722,851,,,,,,,"Mon Nov  4 11:06:57 2013",2,1726,,
173,852,,,,,,,"Mon Nov  4 11:06:57 2013",2,177,,
1724,854,,,,,,,"Mon Nov  4 11:06:57 2013",2,1728,,
1725,855,,,,,,,"Mon Nov  4 11:06:57 2013",2,1729,,
1729,859,,,,,,,"Mon Nov  4 11:06:57 2013",2,1733,,
1730,860,,,,,,,"Mon Nov  4 11:06:57 2013",2,1734,,
174,863,epiphytic,hardwood,,,"moss covered Acer circinatum ",,"Mon Nov  4 11:06:57 2013",2,178,,
1733,864,,,,,,,"Mon Nov  4 11:06:57 2013",2,1737,,
1734,865,,,,,,,"Mon Nov  4 11:06:57 2013",2,1738,,
1736,867,,,,,,,"Mon Nov  4 11:06:57 2013",2,1740,,
1738,869,,,,,,,"Mon Nov  4 11:06:57 2013",2,1742,,
1739,870,,,,,,,"Mon Nov  4 11:06:57 2013",2,1743,,
1740,871,,,,,,,"Mon Nov  4 11:06:57 2013",2,1744,,
1742,873,,,,,,,"Mon Nov  4 11:06:57 2013",2,1746,,
175,874,epiphytic,hardwood,,,"moss covered Acer circinatum ",,"Mon Nov  4 11:06:57 2013",2,179,,
1743,875,,,,,,,"Mon Nov  4 11:06:57 2013",2,1747,,
1744,876,,,,,,,"Mon Nov  4 11:06:57 2013",2,1748,,
1745,877,,,,,,,"Mon Nov  4 11:06:57 2013",2,1749,,
1746,878,,,,,,,"Mon Nov  4 11:06:57 2013",2,1750,,
1747,879,,,,,,,"Mon Nov  4 11:06:57 2013",2,1751,,
1748,880,,,,,,,"Mon Nov  4 11:06:57 2013",2,1752,,
1749,881,,,,,,,"Mon Nov  4 11:06:57 2013",2,1753,,
1750,882,,,,,,,"Mon Nov  4 11:06:57 2013",2,1754,,
1751,884,,,,,,,"Mon Nov  4 11:06:57 2013",2,1755,,
176,885,epiphytic,hardwood,,,"moss covered Acer circinatum ",,"Mon Nov  4 11:06:57 2013",2,180,,
1753,887,,,,,,,"Mon Nov  4 11:06:57 2013",2,1757,,
1754,888,,,,,,,"Mon Nov  4 11:06:57 2013",2,1758,,
1755,889,,,,,,,"Mon Nov  4 11:06:57 2013",2,1759,,
1756,890,,,,,,,"Mon Nov  4 11:06:57 2013",2,1760,,
1757,891,,,,,,,"Mon Nov  4 11:06:57 2013",2,1761,,
1759,893,,,,,,,"Mon Nov  4 11:06:57 2013",2,1763,,
1760,894,,,,,,,"Mon Nov  4 11:06:57 2013",2,1764,,
1761,895,,,,,,,"Mon Nov  4 11:06:57 2013",2,1765,,
177,896,epiphytic,hardwood,,,"moss covered Acer circinatum ",,"Mon Nov  4 11:06:57 2013",2,181,,
1762,897,,,,,,,"Mon Nov  4 11:06:57 2013",2,1766,,
1763,898,,,,,,,"Mon Nov  4 11:06:57 2013",2,1767,,
1766,901,,,,,,,"Mon Nov  4 11:06:57 2013",2,1770,,
1767,902,,,,,,,"Mon Nov  4 11:06:57 2013",2,1771,,
1769,904,,,,,,,"Mon Nov  4 11:06:57 2013",2,1773,,
1771,906,,,,,,,"Mon Nov  4 11:06:57 2013",2,1775,,
1772,908,,,,,,,"Mon Nov  4 11:06:57 2013",2,1776,,
1775,911,,,,,,,"Mon Nov  4 11:06:57 2013",2,1779,,
1776,912,,,,,,,"Mon Nov  4 11:06:57 2013",2,1780,,
1778,914,,,,,,,"Mon Nov  4 11:06:57 2013",2,1782,,
1779,915,,,,,,,"Mon Nov  4 11:06:57 2013",2,1783,,
1780,916,,,,,,,"Mon Nov  4 11:06:57 2013",2,1784,,
179,918,epiphytic,hardwood,,,"moss covered Acer circinatum ",,"Mon Nov  4 11:06:57 2013",2,183,,
1782,919,,,,,,,"Mon Nov  4 11:06:57 2013",2,1786,,
1783,920,,,,,,,"Mon Nov  4 11:06:57 2013",2,1787,,
1784,921,,,,,,,"Mon Nov  4 11:06:57 2013",2,1788,,
1798,936,,,,,,,"Mon Nov  4 11:06:57 2013",2,1802,,
1799,937,,,,,,,"Mon Nov  4 11:06:57 2013",2,1803,,
19,940,,,,,,,"Mon Nov  4 11:06:57 2013",2,23,,
1807,947,,,,,,,"Mon Nov  4 11:06:57 2013",2,1811,,
1808,948,,,,,,,"Mon Nov  4 11:06:57 2013",2,1812,,
1810,950,,,,,,,"Mon Nov  4 11:06:57 2013",2,1814,,
1811,951,,,,,,,"Mon Nov  4 11:06:57 2013",2,1815,,
1815,956,,,,,,,"Mon Nov  4 11:06:57 2013",2,1819,,
1829,971,epibryous,,,,"among rocks",,"Mon Nov  4 11:06:57 2013",2,1833,,
1830,972,epibryous,,,,"among rocks",,"Mon Nov  4 11:06:57 2013",2,1834,,
187,993,epiphytic,,,,litterfall,,"Mon Nov  4 11:06:57 2013",2,191,,
188,1004,epiphytic,,,,litterfall,,"Mon Nov  4 11:06:57 2013",2,192,,
189,1015,epiphytic,,,,litterfall,,"Mon Nov  4 11:06:57 2013",2,193,,
190,1026,epiphytic,,,,litterfall,,"Mon Nov  4 11:06:57 2013",2,194,,
20,1037,,,,,,,"Mon Nov  4 11:06:57 2013",2,24,,
191,1038,epiphytic,,,,litterfall,,"Mon Nov  4 11:06:57 2013",2,195,,
1909,1046,epiphytic,hardwood,,,"Alnus rubra",,"Mon Nov  4 11:06:57 2013",2,1913,,
192,1049,epiphytic,,,,litterfall,,"Mon Nov  4 11:06:57 2013",2,196,,
194,1071,epiphytic,coniferous,,"old growth log laying in pond","Pseudotsuga menziesii",,"Mon Nov  4 11:06:57 2013",2,198,,
195,1082,epiphytic,,,,litterfall,,"Mon Nov  4 11:06:57 2013",2,199,,
200,1137,epiphytic,hardwood,,,"moss covered Acer circinatum ",,"Mon Nov  4 11:06:57 2013",2,204,,
3,1148,,,,,,,"Mon Nov  4 11:06:57 2013",2,7,,
21,1149,,,,,,,"Mon Nov  4 11:06:57 2013",2,25,,
2011,1160,epiphytic,,,,litterfall,,"Mon Nov  4 11:06:57 2013",2,2015,,
2012,1162,epiphytic,,,,litterfall,,"Mon Nov  4 11:06:57 2013",2,2016,,
2013,1163,epiphytic,,,,litterfall,,"Mon Nov  4 11:06:57 2013",2,2017,,
2014,1164,epiphytic,,,,litterfall,,"Mon Nov  4 11:06:57 2013",2,2018,,
2018,1168,epiphytic,,,,litterfall,,"Mon Nov  4 11:06:57 2013",2,2022,,
2019,1169,epiphytic,,,,litterfall,,"Mon Nov  4 11:06:57 2013",2,2023,,
2020,1170,epiphytic,,,,litterfall,,"Mon Nov  4 11:06:57 2013",2,2024,,
2021,1171,epiphytic,,,,litterfall,,"Mon Nov  4 11:06:57 2013",2,2025,,
2022,1173,epiphytic,,,,litterfall,,"Mon Nov  4 11:06:57 2013",2,2026,,
2023,1174,epiphytic,,,,litterfall,,"Mon Nov  4 11:06:57 2013",2,2027,,
2028,1179,,,,,,,"Mon Nov  4 11:06:57 2013",2,2032,,
2029,1180,,,,,,,"Mon Nov  4 11:06:57 2013",2,2033,,
2031,1182,epiphytic,,,,litterfall,,"Mon Nov  4 11:06:57 2013",2,2035,,
2032,1184,,,,,,,"Mon Nov  4 11:06:57 2013",2,2036,,
2039,1191,epibryous,,,"top of small rock",moss,,"Mon Nov  4 11:06:57 2013",2,2043,,
2040,1192,epibryous,,,"top of small rock",moss,,"Mon Nov  4 11:06:57 2013",2,2044,,
207,1216,epiphytic,,,,litterfall,,"Mon Nov  4 11:06:57 2013",2,211,,
22,1260,,,,,,,"Mon Nov  4 11:06:57 2013",2,26,,
2111,1271,epiphytic,,,,litterfall,,"Mon Nov  4 11:06:57 2013",2,2115,,
2114,1275,epiphytic,,,,litterfall,,"Mon Nov  4 11:06:57 2013",2,2118,,
2115,1276,epiphytic,,,,litterfall,,"Mon Nov  4 11:06:57 2013",2,2119,,
2116,1277,epiphytic,hardwood,,,"Prunus sp.",,"Mon Nov  4 11:06:57 2013",2,2120,,
2117,1278,epiphytic,,,,litterfall,,"Mon Nov  4 11:06:57 2013",2,2121,,
2119,1280,epiphytic,hardwood,,,"Castanopsis chrysophylla",,"Mon Nov  4 11:06:57 2013",2,2123,,
2138,1301,,,,,,,"Mon Nov  4 11:06:57 2013",2,2142,,
215,1305,epiphytic,,,,litterfall,,"Mon Nov  4 11:06:57 2013",2,219,,
2145,1309,epiphytic,,,,litterfall,,"Mon Nov  4 11:06:57 2013",2,2149,,
2146,1310,epiphytic,,,,litterfall,,"Mon Nov  4 11:06:57 2013",2,2150,,
2148,1312,epiphytic,,,,litterfall,,"Mon Nov  4 11:06:57 2013",2,2152,,
2150,1314,,,,,,,"Mon Nov  4 11:06:57 2013",2,2154,,
2151,1315,,,,,,,"Mon Nov  4 11:06:57 2013",2,2155,,
216,1316,epiphytic,,,,litterfall,,"Mon Nov  4 11:06:57 2013",2,220,,
2152,1317,,,,,,,"Mon Nov  4 11:06:57 2013",2,2156,,
2154,1319,,,,,,,"Mon Nov  4 11:06:57 2013",2,2158,,