MicrohabitatID,SiteID,SubstrateOrder,SubstrateClass,SubstratePosition,SubstrateCondition,SubstrateTaxon,SubstrateNote,AddedOn,AddedBy,old_eorID,EditedOn,EditedBy
2812,2038,epiphytic,hardwood,"young twigs",young,"Populus trichocarpa",,"Mon Nov  4 11:06:57 2013",2,2816,,
5027,3908,epiphytic,hardwood,"young twigs",,"Fraxinus latifolia",,"Mon Nov  4 11:06:57 2013",2,10617,,
1628,760,"epiphytic (wood)",,"woody debris",,"ground duff layer",,"Mon Nov  4 11:06:57 2013",2,1632,,
5210,3987,Epiphytic,,"wooden boards",,,"viewing platform railings","Wed May  6 21:57:03 2015",2,,"Wed May  6 21:57:29 2015",2
2482,1671,"epiphytic (wood)",hardwood,"wood, decorticate trunk",,"Quercus garryana",,"Mon Nov  4 11:06:57 2013",2,2486,,
2483,1672,"epiphytic (wood)",hardwood,"wood, decorticate trunk",,"Quercus garryana",,"Mon Nov  4 11:06:57 2013",2,2487,,
1643,281,"epiphytic (wood)",,"wood, ",,"old fence",,"Mon Nov  4 11:06:57 2013",2,1647,,
5238,4012,epiphytic,hardwood,"wood underside of decorticate large branch",,"Quercus garryana",,"Sat Apr  1 19:54:20 2017",2,,"Sat Apr  1 19:54:20 2017",2
2735,1952,"epiphytic (wood)",coniferous,"wood of trunk on snag (ca. 15 cm dbh)",,"Pinus contorta",,"Mon Nov  4 11:06:57 2013",2,2739,,
2738,1955,"epiphytic (wood)",coniferous,"wood of trunk on snag (ca. 15 cm dbh)",,"Pinus contorta",,"Mon Nov  4 11:06:57 2013",2,2742,,
4332,3697,"epiphytic (wood)",coniferous,"wood of trunk and fallen branches of decorticating snag","old growth","Pinus jefferyi",,"Mon Nov  4 11:06:57 2013",2,4336,,
4308,3692,"epiphytic (wood)",hardwood,"wood of trunk","old snag",Quercus,,"Mon Nov  4 11:06:57 2013",2,4312,,
4309,3692,"epiphytic (wood)",hardwood,"wood of trunk","fallen tree",Quercus?,,"Mon Nov  4 11:06:57 2013",2,4313,,
4451,3734,"epiphytic (wood)",coniferous,"wood of trunk",small,"conifer snag",,"Mon Nov  4 11:06:57 2013",2,10019,,
4452,3734,"epiphytic (wood)",coniferous,"wood of trunk",old,"conifer stump",,"Mon Nov  4 11:06:57 2013",2,10020,,
4453,3734,"epiphytic (wood)",coniferous,"wood of trunk",old,"conifer stump",,"Mon Nov  4 11:06:57 2013",2,10021,,
4454,3734,"epiphytic (wood)",coniferous,"wood of trunk",old,"conifer stump",,"Mon Nov  4 11:06:57 2013",2,10022,,
4455,3734,"epiphytic (wood)",coniferous,"wood of trunk",old,"conifer stump",,"Mon Nov  4 11:06:57 2013",2,10023,,
4456,3734,"epiphytic (wood)",coniferous,"wood of trunk",old,"conifer stump",,"Mon Nov  4 11:06:57 2013",2,10024,,
4495,3742,"epiphytic (wood)",hardwood,"wood of trunk","old snag, dbh ca 30 cm","Populus tremuloides",,"Mon Nov  4 11:06:57 2013",2,10067,,
4732,3800,"epiphytic (wood)",coniferous,"wood of trunk",snag,"Abies concolor",,"Mon Nov  4 11:06:57 2013",2,10308,,
4733,3800,"epiphytic (wood)",coniferous,"wood of trunk",snag,"Abies concolor",,"Mon Nov  4 11:06:57 2013",2,10309,,
4906,3864,"epiphytic (wood)",hardwood,"wood of trunk",,"Quercus agrifolia",,"Mon Nov  4 11:06:57 2013",2,10483,,
4908,3866,"epiphytic (wood)",hardwood,"wood of trunk","old and scared","Quercus lobata",,"Mon Nov  4 11:06:57 2013",2,10485,,
5055,3918,epiphytic,hardwood,"wood of trunk","dead snag","Acer macrophyllum?",,"Mon Nov  4 11:06:57 2013",2,10646,,
5069,3924,epiphytic,hardwood,"wood of trunk",snag,"Arbutus menziesii (?)","recently dead snag","Mon Nov  4 11:06:57 2013",2,10661,,
5070,3924,epiphytic,hardwood,"wood of trunk",snag,"Arbutus menziesii (?)","recently dead snag","Mon Nov  4 11:06:57 2013",2,10662,,
5072,3926,epiphytic,hardwood,"wood of trunk","dead stem of live tree","Quercus kelloggii","mature tree","Mon Nov  4 11:06:57 2013",2,10664,,
5073,3926,epiphytic,hardwood,"wood of trunk","dead stem of live tree","Quercus kelloggii","mature tree","Mon Nov  4 11:06:57 2013",2,10665,,
5200,3978,Epiphytic,Conifer,"wood of trunk",decorticated,"Pinus contorta","parially downed","Sat Jan 24 23:08:15 2015",2,,"Sat Jan 24 23:08:15 2015",2
5212,3998,epiphytic,conifer,"wood of trunk","old snag","Pinus contorta",,"Sat Sep 19 20:34:20 2015",2,,,
5336,4074,epiphytic,hardwood,"wood of trunk","dead stem of live tree","Quercus garryana","woodpecker granery","Wed Oct 16 10:40:16 2019",2,,"Wed Oct 16 10:40:16 2019",2
5339,4076,epiphytic,hardwood,"wood of trunk",snag,"Quercus garryana",,"Wed Oct 16 15:40:56 2019",2,,"Wed Oct 16 15:40:56 2019",2
5341,4076,epiphytic,hardwood,"wood of trunk",,"Quercus garryana",,"Thu Oct 17 10:39:12 2019",2,,"Thu Oct 17 10:39:12 2019",2
5405,4147,epiphytic,conifer,"wood of trunk","decorticate snag","Calocedrus decurens",,"Mon Aug  2 13:22:02 2021",2,,"Mon Aug  2 13:22:02 2021",2
5406,4147,epiphytic,conifer,"wood of trunk","decorticate snag","Pinus jefferyi",,"Mon Aug  2 13:27:19 2021",2,,,
5409,4149,epiphytic,conifer,"wood of trunk",,"Pinus sabiniana","disintegrating snag","Sun Jan  9 21:22:40 2022",2,,"Sun Jan  9 21:22:40 2022",2
5427,4163,epiphytic,conifer,"wood of trunk",,"Pseudotsuga menziesii","large old snag","Sat Mar  5 14:31:45 2022",2,,"Sat Mar  5 14:31:45 2022",2
3271,2494,"epiphytic (wood)",,"wood of stump/snag",,,,"Mon Nov  4 11:06:57 2013",2,3275,,
3534,2750,"epiphytic (wood)",coniferous,"wood of stump",,"Pinus contorta?",,"Mon Nov  4 11:06:57 2013",2,3538,,
3598,2821,"epiphytic (wood)",coniferous,"wood of stump",,"Pinus contorta",,"Mon Nov  4 11:06:57 2013",2,3602,,
3599,2822,"epiphytic (wood)",coniferous,"wood of stump",,"Pinus contorta",,"Mon Nov  4 11:06:57 2013",2,3603,,
3664,3615,"epiphytic (wood)",coniferous,"wood of stump",,conifer,,"Mon Nov  4 11:06:57 2013",2,3668,,
4154,3683,"epiphytic (wood)",coniferous,"wood of stump",,"Calocedrus decurrents",,"Mon Nov  4 11:06:57 2013",2,4158,,
4985,3892,epiphytic,hardwood,"wood of stump",,"Quercus sp.",,"Mon Nov  4 11:06:57 2013",2,10572,,
5190,3961,epiphytic,coniferous,"wood of stump",,Abies,,"Sun Apr 13 22:10:35 2014",2,,"Sun Apr 13 22:10:35 2014",2
5253,4025,epiphytic,hardwood,"wood of stump","dead stump","Quercus garryana","very large diameter","Mon Jan  1 22:57:29 2018",2,,"Mon Jan  1 22:58:03 2018",2
3213,2442,"epiphytic (wood)",coniferous,"wood of snnag","old growth",conifer,,"Mon Nov  4 11:06:57 2013",2,3217,,
3214,2442,"epiphytic (wood)",coniferous,"wood of snnag","old growth",conifer,,"Mon Nov  4 11:06:57 2013",2,3218,,
3292,2513,"epiphytic (wood)",hardwood,"wood of snag branch",,Cratagus,,"Mon Nov  4 11:06:57 2013",2,3296,,
3187,2416,"epiphytic (wood)",coniferous,"wood of snag (N-side)",,conifer,,"Mon Nov  4 11:06:57 2013",2,3191,,
3188,2417,"epiphytic (wood)",coniferous,"wood of snag (N-side)",,conifer,,"Mon Nov  4 11:06:57 2013",2,3192,,
2680,1890,"epiphytic (wood)",hardwood,"wood of snag",,"Quercus garryana",,"Mon Nov  4 11:06:57 2013",2,2684,,
3116,2351,"epiphytic (wood)",hardwood,"wood of snag",,"Alnus rubra",,"Mon Nov  4 11:06:57 2013",2,3120,,
3140,2372,"epiphytic (wood)",hardwood,"wood of snag","dbh > 0.5 m","Quercus garryana",,"Mon Nov  4 11:06:57 2013",2,3144,,
3185,2413,"epiphytic (wood)",coniferous,"wood of snag",,conifer,,"Mon Nov  4 11:06:57 2013",2,3189,,
3186,2414,"epiphytic (wood)",coniferous,"wood of snag",,conifer,,"Mon Nov  4 11:06:57 2013",2,3190,,
3228,2453,"epiphytic (wood)",hardwood,"wood of snag","dbh ca. 0.3 m","Quercus garryana",,"Mon Nov  4 11:06:57 2013",2,3232,,
3229,2454,"epiphytic (wood)",hardwood,"wood of snag","dbh ca. 0.3 m","Quercus garryana",,"Mon Nov  4 11:06:57 2013",2,3233,,
3236,2461,"epiphytic (wood)",coniferous,"wood of snag","old growth",conifer?,,"Mon Nov  4 11:06:57 2013",2,3240,,
3272,2495,"epiphytic (wood)",coniferous,"wood of snag","old growth",conifer,,"Mon Nov  4 11:06:57 2013",2,3276,,
3273,2495,"epiphytic (wood)",coniferous,"wood of snag","old growth",conifer,,"Mon Nov  4 11:06:57 2013",2,3277,,
3274,2496,"epiphytic (wood)",coniferous,"wood of snag","old growth",conifer,,"Mon Nov  4 11:06:57 2013",2,3278,,
3275,2497,"epiphytic (wood)",coniferous,"wood of snag","old growth",conifer,,"Mon Nov  4 11:06:57 2013",2,3279,,
3276,2498,"epiphytic (wood)",coniferous,"wood of snag","old growth",conifer,,"Mon Nov  4 11:06:57 2013",2,3280,,
3295,2517,"epiphytic (wood)",hardwood,"wood of snag",,"Fraxinus latifolia?",,"Mon Nov  4 11:06:57 2013",2,3299,,
3347,2566,"epiphytic (wood)",,"wood of snag","1.5 m dbh",,,"Mon Nov  4 11:06:57 2013",2,3351,,
3348,2567,"epiphytic (wood)",,"wood of snag","1.5 m dbh",,,"Mon Nov  4 11:06:57 2013",2,3352,,
3521,2735,"epiphytic (wood)",,"wood of snag","decorticate, leaning",,,"Mon Nov  4 11:06:57 2013",2,3525,,
3795,3590,"epiphytic (wood)",coniferous,"wood of snag",,conifer,,"Mon Nov  4 11:06:57 2013",2,3799,,
4427,3730,"epiphytic (wood)",hardwood,"wood of snag","trunk dbh > 0.7 m","Quercus garryana",,"Mon Nov  4 11:06:57 2013",2,4431,,
4428,3730,"epiphytic (wood)",hardwood,"wood of snag","trunk dbh > 0.7 m","Quercus garryana",,"Mon Nov  4 11:06:57 2013",2,4432,,
4429,3730,"epiphytic (wood)",hardwood,"wood of snag","trunk dbh > 0.7 m","Quercus garryana",,"Mon Nov  4 11:06:57 2013",2,4433,,
4430,3730,"epiphytic (wood)",hardwood,"wood of snag","trunk dbh > 0.7 m","Quercus garryana",,"Mon Nov  4 11:06:57 2013",2,4434,,
4431,3730,"epiphytic (wood)",hardwood,"wood of snag","trunk dbh > 0.7 m","Quercus garryana",,"Mon Nov  4 11:06:57 2013",2,4435,,
4432,3730,"epiphytic (wood)",hardwood,"wood of snag","trunk dbh > 0.7 m","Quercus garryana",,"Mon Nov  4 11:06:57 2013",2,4436,,
4433,3730,"epiphytic (wood)",hardwood,"wood of snag","trunk dbh > 0.7 m","Quercus garryana",,"Mon Nov  4 11:06:57 2013",2,4437,,
4434,3730,"epiphytic (wood)",hardwood,"wood of snag","trunk dbh > 0.7 m","Quercus garryana",,"Mon Nov  4 11:06:57 2013",2,4438,,
4435,3730,"epiphytic (wood)",hardwood,"wood of snag","trunk dbh > 0.7 m","Quercus garryana",,"Mon Nov  4 11:06:57 2013",2,4439,,
4436,3730,"epiphytic (wood)",hardwood,"wood of snag","trunk dbh > 0.7 m","Quercus garryana",,"Mon Nov  4 11:06:57 2013",2,4440,,
4437,3730,"epiphytic (wood)",hardwood,"wood of snag","trunk dbh > 0.7 m","Quercus garryana",,"Mon Nov  4 11:06:57 2013",2,4441,,
4438,3730,"epiphytic (wood)",hardwood,"wood of snag","trunk dbh > 0.7 m","Quercus garryana",,"Mon Nov  4 11:06:57 2013",2,4442,,
4439,3730,"epiphytic (wood)",hardwood,"wood of snag","trunk dbh > 0.7 m","Quercus garryana",,"Mon Nov  4 11:06:57 2013",2,4443,,
4440,3730,"epiphytic (wood)",hardwood,"wood of snag","trunk dbh > 0.7 m","Quercus garryana",,"Mon Nov  4 11:06:57 2013",2,4444,,
4441,3730,"epiphytic (wood)",hardwood,"wood of snag","trunk dbh > 0.7 m","Quercus garryana",,"Mon Nov  4 11:06:57 2013",2,4445,,
4442,3730,"epiphytic (wood)",hardwood,"wood of snag","trunk dbh > 0.7 m","Quercus garryana",,"Mon Nov  4 11:06:57 2013",2,4446,,
4443,3730,"epiphytic (wood)",hardwood,"wood of snag","trunk dbh > 0.7 m","Quercus garryana",,"Mon Nov  4 11:06:57 2013",2,4447,,
5394,4140,epiphytic,hardwood,"wood of snag",,"Quercus garryana","very large trunk","Mon Jul 19 18:07:01 2021",2,,"Mon Jul 19 18:13:39 2021",2
2737,1954,"epiphytic (wood)",coniferous,"wood of short branch on corticate snag",,"Pseudotsuga menziesii",,"Mon Nov  4 11:06:57 2013",2,2741,,
2739,1956,"epiphytic (wood)",coniferous,"wood of short branch on corticate snag",,"Pseudotsuga menziesii",,"Mon Nov  4 11:06:57 2013",2,2743,,
2553,1750,"epiphytic (wood)",coniferous,"wood of scar on trunk",,"Calocedrus decurrens",,"Mon Nov  4 11:06:57 2013",2,2557,,
4131,3675,"epiphytic (wood)",coniferous,"wood of scar on trunk","old, twisted tree","Calocedrus decurrens",,"Mon Nov  4 11:06:57 2013",2,4135,,
5086,3931,epiphytic,coniferous,"wood of scar on trunk",,"Calocedrus decurrens",old,"Mon Nov  4 11:06:57 2013",2,10678,,
5129,3944,epiphytic,coniferous,"wood of scar on trunk",late-successional,"Calocedrus decurrens?","decorticate snag","Mon Nov  4 11:06:57 2013",2,10724,,
5130,3944,epiphytic,coniferous,"wood of scar on trunk",late-successional,"Calocedrus decurrens?","decorticate snag","Mon Nov  4 11:06:57 2013",2,10725,,
5131,3944,epiphytic,coniferous,"wood of scar on trunk",late-successional,"Calocedrus decurrens?","decorticate snag","Mon Nov  4 11:06:57 2013",2,10726,,
5350,4104,"epiphytic (wood)",hardwood,"wood of scar on trunk",,"Quercus lobata","large, old tree","Mon Feb 17 21:13:45 2020",2,,"Wed Feb 19 22:11:26 2020",2
2548,1744,"epiphytic (wood)",hardwood,"wood of scar",,"Acer macrophyllum, dbh >1m",,"Mon Nov  4 11:06:57 2013",2,2552,,
3130,2363,"epiphytic (wood)",hardwood,"wood of scar",,"Quarcus garryana",,"Mon Nov  4 11:06:57 2013",2,3134,,
3143,2374,"epiphytic (wood)",coniferous,"wood of scar","old growth","Pseudotsuga menziesii",,"Mon Nov  4 11:06:57 2013",2,3147,,
3144,2375,"epiphytic (wood)",coniferous,"wood of scar","old growth",conifer,,"Mon Nov  4 11:06:57 2013",2,3148,,
4358,3708,"epiphytic (wood)",coniferous,"wood of scar","~80 cm dbh","Juniperus osteosperma",,"Mon Nov  4 11:06:57 2013",2,4362,,
4974,3889,epiphytic,hardwood,"wood of scar",stump,"Fraxinus latifolia?",,"Mon Nov  4 11:06:57 2013",2,10560,,
5184,3958,epiphytic,coniferous,"wood of scar","old growth",Abies,,"Mon Apr  7 21:10:05 2014",2,,"Fri Apr 11 07:43:30 2014",2
1333,433,"epiphytic (wood)",,"wood of rotten stump",,,,"Mon Nov  4 11:06:57 2013",2,1337,,
3280,2502,"epiphytic (wood)",,"wood of rotten snag",,,,"Mon Nov  4 11:06:57 2013",2,3284,,
3611,2836,"epiphytic (wood)",coniferous,"wood of root","uplifted rootwad",conifer,,"Mon Nov  4 11:06:57 2013",2,3615,,
5126,3943,epiphytic,coniferous,"wood of partly decorticated snag",old-growth,"Calocedrus decurrens","decorticate snag","Mon Nov  4 11:06:57 2013",2,10721,,
5127,3943,epiphytic,coniferous,"wood of partly decorticated snag",old-growth,"Calocedrus decurrens",,"Mon Nov  4 11:06:57 2013",2,10722,,
5128,3943,epiphytic,coniferous,"wood of partly decorticated snag",old-growth,"Calocedrus decurrens",,"Mon Nov  4 11:06:57 2013",2,10723,,
3720,3617,"epiphytic (wood)",,"wood of old stump","~0.9 m dbh",,,"Mon Nov  4 11:06:57 2013",2,3724,,
3721,3617,"epiphytic (wood)",,"wood of old stump","~0.9 m dbh",,,"Mon Nov  4 11:06:57 2013",2,3725,,
3722,3617,"epiphytic (wood)",,"wood of old stump","~0.9 m dbh",,,"Mon Nov  4 11:06:57 2013",2,3726,,
3723,3617,"epiphytic (wood)",,"wood of old stump","~0.9 m dbh",,,"Mon Nov  4 11:06:57 2013",2,3727,,
3786,3588,"epiphytic (wood)",coniferous,"wood of old log",">1m dbh","Pinus jefferyi",,"Mon Nov  4 11:06:57 2013",2,3790,,
3254,2479,"epiphytic (wood)",coniferous,"wood of log suspended 1m above ground","old growth",conifer,,"Mon Nov  4 11:06:57 2013",2,3258,,
5235,4010,epiphytic,coniferous,"wood of log branch","dead, decorticate","Calocedrus decurrens",,"Sat Apr  1 18:46:57 2017",2,,,
3227,2452,"epiphytic (wood)",coniferous,"wood of log","old growth","Calocedrus decurrens?",,"Mon Nov  4 11:06:57 2013",2,3231,,
3518,2732,"epiphytic (wood)",,"wood of log","> 0.5 m diam",,,"Mon Nov  4 11:06:57 2013",2,3522,,
3519,2733,"epiphytic (wood)",,"wood of log","> 0.5 m diam",,,"Mon Nov  4 11:06:57 2013",2,3523,,
3631,3605,"epiphytic (wood)",hardwood,"wood of log",,"Yucca brevifolia",,"Mon Nov  4 11:06:57 2013",2,3635,,
4130,3674,"epiphytic (wood)",,"wood of log","~ 1m dbh",,,"Mon Nov  4 11:06:57 2013",2,4134,,
4772,3815,"epiphytic (wood)",coniferous,"wood of log",,"Pinus flexilis?",,"Mon Nov  4 11:06:57 2013",2,10348,,
4773,3820,"epiphytic (wood)",,"wood of log",,,,"Mon Nov  4 11:06:57 2013",2,10349,,
2522,1716,"epiphytic (wood)",coniferous,"wood of large, upright branch on fallen trunk",,"Pinus ponderosa",,"Mon Nov  4 11:06:57 2013",2,2526,,
2574,1773,"epiphytic (wood)",coniferous,"wood of large, low branch stub",,"Pinus ponderosa",,"Mon Nov  4 11:06:57 2013",2,2578,,
2679,1889,"epiphytic (wood)",hardwood,"wood of large scar on trunk",,"Quercus garryana",,"Mon Nov  4 11:06:57 2013",2,2683,,
4002,3661,"epiphytic (wood)",,"wood of fencepost",,,,"Mon Nov  4 11:06:57 2013",2,4006,,
4003,3661,"epiphytic (wood)",,"wood of fencepost",,,,"Mon Nov  4 11:06:57 2013",2,4007,,
4004,3661,"epiphytic (wood)",,"wood of fencepost",,,,"Mon Nov  4 11:06:57 2013",2,4008,,
4984,3893,epiphytic,coniferous,"wood of fence",,,,"Mon Nov  4 11:06:57 2013",2,10571,,
2629,1834,"epiphytic (wood)",hardwood,"wood of fallen snag (>1m dbh)",,"Quercus garryana",,"Mon Nov  4 11:06:57 2013",2,2633,,
2630,1835,"epiphytic (wood)",hardwood,"wood of fallen snag (>1m dbh)",,"Quercus garryana",,"Mon Nov  4 11:06:57 2013",2,2634,,
2436,1620,"epiphytic (wood)",hardwood,"wood of fallen snag",,"Quercus garryana",,"Mon Nov  4 11:06:57 2013",2,2440,,
4533,3747,"epiphytic (wood)",coniferous,"wood of fallen snag","large diameter",Pinus,,"Mon Nov  4 11:06:57 2013",2,10105,,
4534,3747,"epiphytic (wood)",coniferous,"wood of fallen snag","large diameter",Pinus,,"Mon Nov  4 11:06:57 2013",2,10106,,
4535,3747,"epiphytic (wood)",coniferous,"wood of fallen snag","large diameter",Pinus,,"Mon Nov  4 11:06:57 2013",2,10107,,
4536,3747,"epiphytic (wood)",coniferous,"wood of fallen snag","large diameter",Pinus,,"Mon Nov  4 11:06:57 2013",2,10108,,
4949,3884,epiphytic,coniferous,"wood of exposed roots","old growth","Pinus ponderosa",,"Mon Nov  4 11:06:57 2013",2,10533,,
4953,3894,epiphytic,Fencepost,"wood of exposed roots",aged,,"generally on vertical northerly face near top","Mon Nov  4 11:06:57 2013",2,10537,,
2552,1749,"epiphytic (wood)",coniferous,"wood of exposed root",,"coniferous stump",,"Mon Nov  4 11:06:57 2013",2,2556,,
4051,3667,"epiphytic (wood)",hardwood,"wood of downed tree trunk",,hardwood,,"Mon Nov  4 11:06:57 2013",2,4055,,
2814,2040,"epiphytic (wood)",hardwood,"wood of decorticate trunk (dbh ca 0.15 m) from live tree (largest trunk ca 0.5 m dbh)",,"Quercus garryana",,"Mon Nov  4 11:06:57 2013",2,2818,,
2435,1619,"epiphytic (wood)",hardwood,"wood of decorticate snag",,"Fraxinus latifolia",,"Mon Nov  4 11:06:57 2013",2,2439,,
2594,1795,"epiphytic (wood)",hardwood,"wood of dead side-trunk on live tree",,"Quercus garryana",,"Mon Nov  4 11:06:57 2013",2,2598,,
2688,1899,"epiphytic (wood)",coniferous,"wood of dead branch",,"Juniperus sp.",,"Mon Nov  4 11:06:57 2013",2,2692,,
3552,2769,"epiphytic (wood)",coniferous,"wood of dead branch",,"Pinus contorta",,"Mon Nov  4 11:06:57 2013",2,3556,,
3555,2773,"epiphytic (wood)",coniferous,"wood of dead branch",,"Pinus contorta",,"Mon Nov  4 11:06:57 2013",2,3559,,
3617,2842,"epiphytic (wood)",coniferous,"wood of dead branch",,Abies,,"Mon Nov  4 11:06:57 2013",2,3621,,
4828,3838,"epiphytic (wood)",coniferous,"wood of dead branch",late-successional,"rotting conifer log",,"Mon Nov  4 11:06:57 2013",2,10404,,
5166,3828,epiphytic,coniferous,"wood of dead branch",mature,"Calocedrus decurrens","recently fallen","Mon Nov  4 11:06:57 2013",2,10762,,
5167,3828,epiphytic,coniferous,"wood of dead branch",mature,"Calocedrus decurrens","recently fallen","Mon Nov  4 11:06:57 2013",2,10763,,
5214,3993,epiphytic,conifer,"wood of dead branch","older tree","Juniperus occidentalis",,"Sun Sep 20 15:20:22 2015",2,,"Sun Sep 20 15:20:22 2015",2
5225,3997,epiphytic,conifer,"wood of dead branch","large old tree","Juniperus occidentalis",,"Mon Oct 12 15:47:31 2015",2,,"Mon Oct 12 15:47:31 2015",2
5273,4044,epiphytic,hardwood,"wood of dead branch","live tree","Quercus garryana",mature,"Mon Jan 21 18:43:34 2019",2,,"Mon Jan 21 18:43:34 2019",2
5306,4067,"epiphytic (wood)",conifer,"wood of dead branch","partly resin soaked","Quercus garryana","live tree","Wed Apr 17 20:59:34 2019",2,,"Wed Apr 17 20:59:34 2019",2
5340,4075,epiphytic,hardwood,"wood of dead branch",,"Quercus garryana",,"Wed Oct 16 16:23:44 2019",2,,"Wed Oct 16 16:23:44 2019",2
5343,4097,epiphytic,hardwood,"wood of dead branch",,"Quercus garryana",,"Thu Oct 17 17:02:16 2019",2,,"Thu Oct 17 17:17:25 2019",2
1312,411,"epiphytic (wood)",hardwood,"wood of broken trunk",,"Acer macrophyllum",,"Mon Nov  4 11:06:57 2013",2,1316,,
1332,431,"epiphytic (wood)",hardwood,"wood of broken trunk",,"Acer macrophyllum, wood exposed but sheltered from rain",,"Mon Nov  4 11:06:57 2013",2,1336,,
5268,4039,"epiphytic (bark)",hardwood,"wood of broken trunk","partially alive","Acer macrophyllum","old wood - tree broken many years before","Sun Aug 19 20:13:58 2018",2,,"Sun Aug 19 21:13:58 2018",2
3600,2823,"epiphytic (wood)",coniferous,"wood of branches","fallen snag","Pinus controta",,"Mon Nov  4 11:06:57 2013",2,3604,,
4832,3841,"epiphytic (wood)",hardwood,"wood of branches","large, dead",Arctostaphylos,,"Mon Nov  4 11:06:57 2013",2,10408,,
2732,1949,"epiphytic (wood)",coniferous,"wood of branch stub",,"Pinus contorta",,"Mon Nov  4 11:06:57 2013",2,2736,,
3281,2503,"epiphytic (wood)",coniferous,"wood of branch stub",wolf,"Pseudotsuga menziesii",,"Mon Nov  4 11:06:57 2013",2,3285,,
3282,2503,"epiphytic (wood)",coniferous,"wood of branch stub",wolf,"Pseudotsuga menziesii",,"Mon Nov  4 11:06:57 2013",2,3286,,
3522,2736,"epiphytic (wood)",coniferous,"wood of branch stub",,Picea,,"Mon Nov  4 11:06:57 2013",2,3526,,
4981,3892,epiphytic,coniferous,"wood of branch stub",,"Pinus ponderosa","older tree","Mon Nov  4 11:06:57 2013",2,10568,,
4978,3892,epiphytic,hardwood,"wood of branch",dead,"Quercus garryana",,"Mon Nov  4 11:06:57 2013",2,10565,,
4980,3892,epiphytic,hardwood,"wood of branch","high resin content","Quercus garryana",,"Mon Nov  4 11:06:57 2013",2,10567,,
4769,3816,"epiphytic (wood)",coniferous,"wood of ancient log",,"Pinus longaeva",,"Mon Nov  4 11:06:57 2013",2,10345,,
4946,3883,epiphytic,hardwood,"wood in scar on trunk",,,,"Mon Nov  4 11:06:57 2013",2,10530,,
4947,3883,epiphytic,hardwood,"wood in scar on trunk",,,,"Mon Nov  4 11:06:57 2013",2,10531,,
4739,3803,"epiphytic (wood)",coniferous,"wood in fire scar at base of trunk","late successional","Pseudotsuga menziesii",,"Mon Nov  4 11:06:57 2013",2,10315,,
4740,3803,"epiphytic (wood)",coniferous,"wood in fire scar at base of trunk","late successional","Pseudotsuga menziesii",,"Mon Nov  4 11:06:57 2013",2,10316,,
3133,2366,"epiphytic (wood)",coniferous,"wood from trunk of snag","old growth","Pseudotsuga menziesii",,"Mon Nov  4 11:06:57 2013",2,3137,,
3694,3587,"epiphytic (wood)",hardwood,"wood from scar","~0.5 m dbh","Quercus kelloggii",,"Mon Nov  4 11:06:57 2013",2,3698,,
3134,2367,"epiphytic (wood)",coniferous,"wood from broken 2nd trunk of tree","old growth","Pseudotsuga menziesii",,"Mon Nov  4 11:06:57 2013",2,3138,,
4531,3746,"epiphytic (wood)",coniferous,"wood at top of cut stump",,Pinus,,"Mon Nov  4 11:06:57 2013",2,10103,,
4532,3746,"epiphytic (wood)",coniferous,"wood at base of cut stump",,Pinus,,"Mon Nov  4 11:06:57 2013",2,10104,,
5342,4096,epiphytic,hardwood,"wood and bark of trunk scar",,"Quercus garryana",,"Thu Oct 17 16:56:56 2019",2,,"Thu Oct 17 16:56:56 2019",2
3170,2399,"epiphytic (wood)",hardwood,"wood (hard) in scar-hollow of live tree","dbh ca 0.3 m","Quercus kelloggii",,"Mon Nov  4 11:06:57 2013",2,3174,,
3164,2394,"epiphytic (wood)",hardwood,"wood (hard) from broken branch","dbh ca. 0.4 m","Acer macrophyllum",,"Mon Nov  4 11:06:57 2013",2,3168,,
322,2482,"epiphytic (wood)",coniferous,wood,"old growth","Pseudotsuga menziesii (old growth) fallen into pond",,"Mon Nov  4 11:06:57 2013",2,326,,
1375,479,"epiphytic (wood)",,wood,,"old fencepost",,"Mon Nov  4 11:06:57 2013",2,1379,,
1376,480,"epiphytic (wood)",,wood,,"old fencepost",,"Mon Nov  4 11:06:57 2013",2,1380,,
1473,588,"epiphytic (wood)",,wood,,"exposed log in water at edge of marsh",,"Mon Nov  4 11:06:57 2013",2,1477,,
1474,589,"epiphytic (wood)",,wood,,"exposed log in water at edge of marsh",,"Mon Nov  4 11:06:57 2013",2,1478,,
1475,590,"epiphytic (wood)",,wood,,"exposed log in water at edge of marsh",,"Mon Nov  4 11:06:57 2013",2,1479,,
1479,594,"epiphytic (wood)",,wood,,"exposed log in water at edge of marsh",,"Mon Nov  4 11:06:57 2013",2,1483,,
1480,595,"epiphytic (wood)",,wood,,"exposed log in water at edge of marsh",,"Mon Nov  4 11:06:57 2013",2,1484,,
1481,596,"epiphytic (wood)",,wood,,"exposed log in water at edge of marsh",,"Mon Nov  4 11:06:57 2013",2,1485,,
1803,943,"epiphytic (wood)",,wood,,snag,,"Mon Nov  4 11:06:57 2013",2,1807,,
1838,981,"epiphytic (wood)",,wood,"underside of fallen tree trunk",,,"Mon Nov  4 11:06:57 2013",2,1842,,