MicrohabitatID,SiteID,SubstrateOrder,SubstrateClass,SubstratePosition,SubstrateCondition,SubstrateTaxon,SubstrateNote,AddedOn,AddedBy,old_eorID,EditedOn,EditedBy
5172,3971,test,,,,,,"Mon Nov  4 22:53:19 2013",2,,,
5175,3932,saxicolous,granitic,,,,,"Sun Nov 24 09:24:51 2013",2,,"Sun Nov 24 09:24:51 2013",2
5188,3956,saxicolous,granitic,,,granite,,"Sun Apr 13 21:59:52 2014",2,,"Sun Apr 13 21:59:52 2014",2
5189,3959,saxicolous,granitic,,,granite,,"Sun Apr 13 22:04:45 2014",2,,"Sun Apr 13 22:04:45 2014",2
5196,3975,Terricolous,,,,,,"Mon Jan 19 23:14:17 2015",2,,"Mon Jan 19 23:14:17 2015",2
5208,3985,terricolous,,,,"alpine sod",,"Mon Feb 16 09:02:17 2015",2,,,
5209,3986,terricolous,,,,"decomposed granite",,"Sun Mar  8 13:52:15 2015",2,,"Sun Mar  8 13:52:15 2015",2
5215,3990,terricolous,,,,,,"Sun Sep 20 15:57:17 2015",2,,"Sun Sep 20 15:57:17 2015",2
5217,3991,terricolous,,,,soil,"patch on basalt shelf","Sun Sep 20 20:27:33 2015",2,,"Sun Sep 20 20:27:33 2015",2
5218,3998,testing,,,,,,"Mon Sep 21 23:51:51 2015",2,,"Mon Sep 21 23:51:51 2015",2
5219,3995,saxicolous,,,,Basalt,"boulder in cave entrance","Sun Sep 27 15:23:23 2015",2,,"Sun Sep 27 15:23:23 2015",2
5220,3995,terricolous,,,,soil,"over basalt in cave entrance","Sun Sep 27 15:57:01 2015",2,,"Sun Sep 27 15:57:01 2015",2
5221,3992,terricolous,,,,soil,,"Sun Sep 27 16:06:37 2015",2,,"Sun Sep 27 16:06:37 2015",2
5222,3989,terricolous,,,,soil,,"Sun Sep 27 16:52:23 2015",2,,"Sun Sep 27 16:52:23 2015",2
5223,3989,saxicolous,,,,Basalt,"pebble on soil","Mon Oct 12 15:23:00 2015",2,,"Mon Oct 12 15:23:00 2015",2
5233,4008,saxicolous,"volcanic rock",,,,,"Tue Mar  7 19:32:21 2017",2,,"Tue Mar  7 19:32:21 2017",2
5249,4021,epiphytic,coniferous,,,,litterfall,"Mon Aug 14 08:27:36 2017",2,,"Mon Aug 14 08:27:36 2017",2
5274,4045,"epiphytic (wood)",hardwood,,,"probably from Quercus sp. (deciduous)","rotting snag","Sat Feb  2 16:54:47 2019",2,,,
5283,4053,"epiphytic (wood)",conifer?,,,"fencepost (cedar?)",,"Sun Feb 17 20:21:19 2019",2,,"Sun Feb 17 20:21:19 2019",2
5284,4054,terricolous,non-calcareous,,,,"Soils: Bressa-Dibble Complex. Parent materials: conglomerates of marine sedimentary and metasedimentary origin.","Wed Feb 20 13:43:22 2019",2,,"Wed Feb 20 13:43:22 2019",2
5285,4054,saxicolous,non-calcareous,,,"Conglomerate of marine sedimentary or metasedimentary origin.",,"Wed Feb 20 13:57:53 2019",2,,"Wed Feb 20 15:40:49 2019",2
5290,4057,saxicolous,granitic,,,granite,,"Wed Feb 20 16:44:36 2019",2,,"Wed Feb 20 16:45:07 2019",2
5294,4059,terricolous,granitic,,,"decomposed granite",,"Wed Feb 20 17:48:02 2019",2,,"Wed Feb 20 17:48:02 2019",2
5316,4062,"epiphytic (bark)",hardwood,,,"ornamental lilac shrub",,"Sat Apr 20 21:41:28 2019",2,,,
5331,4056,terricolous,granitic,,,"decomposed granite",,"Sat Oct 12 22:34:46 2019",2,,,
5333,4094,saxicolous,Ultramafic,,,peridotite,boulder,"Tue Oct 15 09:02:27 2019",2,,"Tue Oct 15 09:02:27 2019",2
5334,4095,terricolous,,,,,"small patches among rocks","Tue Oct 15 11:52:21 2019",2,,"Tue Oct 15 11:52:21 2019",2
5335,4095,saxicolous,ultramafic,,,peridotite,"Dry stream bed","Tue Oct 15 12:03:11 2019",2,,,
5349,4103,"epiphytic (wood)",acidic,,,,"old fence post","Mon Feb 17 20:26:58 2020",2,,"Mon Feb 17 20:26:58 2020",2
5351,4104,"epiphytic (wood)",,,,,"wooden bird house","Mon Feb 17 21:41:07 2020",2,,"Mon Feb 17 21:42:04 2020",2
5352,4105,"epiphytic (wood)",,,,,"wood of old barn","Wed Feb 19 22:08:36 2020",2,,"Wed Feb 19 22:08:36 2020",2
5353,4106,terricolous,clay,,,,,"Fri May  8 22:35:36 2020",2,,"Fri May  8 22:35:36 2020",2
5361,4126,saxicolous,ultramafic,,,,,"Sun Aug 30 21:53:26 2020",2,,,
5364,4112,saxicolous,ultramafic,,,,,"Mon Sep  7 10:59:07 2020",2,,"Mon Sep  7 10:59:07 2020",2
5365,4127,saxicolous,,,,,,"Mon Sep  7 11:23:10 2020",2,,"Mon Sep  7 11:23:10 2020",2
5367,4114,saxicolous,ultramafic,,,,"small boulder on moraine","Mon Sep  7 12:17:20 2020",2,,"Mon Sep  7 12:17:20 2020",2
5368,4115,saxicolous,ultramafic,,,,,"Mon Sep  7 12:35:23 2020",2,,"Mon Sep  7 12:35:23 2020",2
5375,4124,"epiphytic (wood)",conifer,,,"Pinus albicaulis",,"Sun Sep 20 16:41:37 2020",2,,"Sun Sep 20 16:41:37 2020",2
5377,4131,saxicolous,greywacke,,,,"exposed small outcrop","Sat Oct 10 20:11:49 2020",2,,,
5378,4132,saxicolous,granitic,,,,"over moss and other detritus on rock","Sat Oct 10 20:32:46 2020",2,,"Sat Oct 10 20:32:46 2020",2
5383,3829,terricolous,,,,,"clay soil with grasses","Sun Dec 13 08:59:13 2020",2,,"Sun Dec 13 08:59:13 2020",2
5384,4088,terricolous,,,,,"sandy soil, largely decomposed granite","Mon Dec 14 20:25:18 2020",2,,"Mon Dec 14 20:25:18 2020",2
5399,4142,saxicolous,granitic,,,,"Pebbles on soil","Sun Aug  1 11:40:44 2021",2,,"Sun Aug  1 11:40:44 2021",2
5400,4143,saxicolous,granitic,,,,"partially submerged rocks","Sun Aug  1 12:03:44 2021",2,,"Sun Aug  1 12:03:44 2021",2
5401,4144,terricolous,granitic,,,,,"Sun Aug  1 12:13:29 2021",2,,"Sun Aug  1 12:13:29 2021",2
5402,4145,saxicolous,granitic?,,,,"Large boulders and rock fragments","Sun Aug  1 12:59:51 2021",2,,"Sun Aug  1 12:59:51 2021",2
5455,4186,"epiphytic (wood)",Fencepost,,,,,"Wed Feb  8 21:37:40 2023",2,,"Wed Feb  8 21:37:40 2023",2
5459,4190,saxicolous,,,,,,"Wed Feb  8 22:27:40 2023",2,,"Wed Feb  8 22:27:40 2023",2
5357,4108,epiphytic,hardwood,,"mature tree","Acer macrophyllum",,"Fri Aug  7 22:13:35 2020",2,,,
5358,4108,"epiphytic (bark)",hardwood,,"mature, large (diam ~5cm)","Vitus californica",,"Fri Aug  7 22:15:06 2020",2,,,
5178,3954,terricolous,"decomposed granite",,"organic materials (Selaginella, roots, etc.)",,,"Sat Feb  1 22:21:06 2014",2,,"Sat Feb  1 22:21:06 2014",2
5170,3951,saxicolous,"acidic rock",,"partially submerged",,,"Mon Nov  4 11:06:57 2013",2,10766,,
5366,4128,saxicolous,ultramafic,,"partially submerged",,,"Mon Sep  7 11:41:26 2020",2,,"Wed Sep  9 20:04:03 2020",2
5370,4117,saxicolous,ultramafic,,"partially submerged",,,"Wed Sep  9 21:33:54 2020",2,,"Wed Sep  9 21:33:54 2020",2
5369,4116,saxicolous,ultramafic,,"partly submerged",,,"Wed Sep  9 20:10:46 2020",2,,"Wed Sep  9 20:10:46 2020",2
5183,3952,saxicolous,granitic,,"periodically submerged",,,"Mon Apr  7 21:03:57 2014",2,,"Mon Apr  7 21:03:57 2014",2
5185,3963,saxicolous,granitic,,"periodically submerged",,,"Wed Apr  9 22:52:33 2014",2,,"Wed Apr  9 22:52:33 2014",2
5192,3971,saxicolous,granitic,,"periodically submerged",,,"Sun Apr 13 22:49:06 2014",2,,"Sun Apr 13 22:49:06 2014",2
5372,4120,saxicolous,ultramafic,,"seasonally submerged",,,"Thu Sep 10 21:01:36 2020",2,,"Thu Sep 10 21:01:36 2020",2
5374,4121,saxicolous,ultramafic,,"small, loose rocks",,,"Tue Sep 15 21:46:23 2020",2,,"Tue Sep 15 21:46:23 2020",2
5346,4100,epiphytic,,,wood,,,"Mon Dec  9 23:09:21 2019",2,,"Mon Dec  9 23:09:21 2019",2
1,0,,,,,,,"Sat Oct 12 22:07:05 2013",2,4,,
2,3744,,,,,,,"Mon Nov  4 11:06:57 2013",2,6,,
3,1148,,,,,,,"Mon Nov  4 11:06:57 2013",2,7,,
4,2247,,,,,,,"Mon Nov  4 11:06:57 2013",2,8,,
6,3025,,,,,,,"Mon Nov  4 11:06:57 2013",2,10,,
7,3136,,,,,,,"Mon Nov  4 11:06:57 2013",2,11,,
8,3247,,,,,,,"Mon Nov  4 11:06:57 2013",2,12,,
9,3358,,,,,,,"Mon Nov  4 11:06:57 2013",2,13,,
10,3444,,,,,,,"Mon Nov  4 11:06:57 2013",2,14,,
11,25,,,,,,,"Mon Nov  4 11:06:57 2013",2,15,,
12,136,,,,,,,"Mon Nov  4 11:06:57 2013",2,16,,
13,247,,,,,,,"Mon Nov  4 11:06:57 2013",2,17,,
14,398,,,,,,,"Mon Nov  4 11:06:57 2013",2,18,,
15,509,,,,,,,"Mon Nov  4 11:06:57 2013",2,19,,
16,620,,,,,,,"Mon Nov  4 11:06:57 2013",2,20,,
17,731,,,,,,,"Mon Nov  4 11:06:57 2013",2,21,,
18,829,,,,,,,"Mon Nov  4 11:06:57 2013",2,22,,
19,940,,,,,,,"Mon Nov  4 11:06:57 2013",2,23,,
20,1037,,,,,,,"Mon Nov  4 11:06:57 2013",2,24,,
21,1149,,,,,,,"Mon Nov  4 11:06:57 2013",2,25,,
22,1260,,,,,,,"Mon Nov  4 11:06:57 2013",2,26,,
23,1371,epiphytic,hardwood,,,"deciduous tree",,"Mon Nov  4 11:06:57 2013",2,27,,
25,1581,epiphytic,hardwood,,,"deciduous tree",,"Mon Nov  4 11:06:57 2013",2,29,,
44,2923,"epiphytic (wood)",,,,"Redwood(Sequoia sempervirens stump (burnt)",,"Mon Nov  4 11:06:57 2013",2,48,,
45,2934,"epiphytic (wood)",coniferous,,,"Redwood(Sequoia sempervirens stump (burnt)",,"Mon Nov  4 11:06:57 2013",2,49,,
145,554,,,,,,,"Mon Nov  4 11:06:57 2013",2,149,,
152,632,epiphytic,,,,litterfall,,"Mon Nov  4 11:06:57 2013",2,156,,
153,643,epiphytic,,,,litterfall,,"Mon Nov  4 11:06:57 2013",2,157,,
154,654,epiphytic,,,,litterfall,,"Mon Nov  4 11:06:57 2013",2,158,,
155,665,epiphytic,,,,litterfall,,"Mon Nov  4 11:06:57 2013",2,159,,
159,709,epiphytic,,,,litterfall,,"Mon Nov  4 11:06:57 2013",2,163,,
166,774,epiphytic,,,,litterfall,,"Mon Nov  4 11:06:57 2013",2,170,,
167,785,epiphytic,,,,litterfall,,"Mon Nov  4 11:06:57 2013",2,171,,
173,852,,,,,,,"Mon Nov  4 11:06:57 2013",2,177,,
174,863,epiphytic,hardwood,,,"moss covered Acer circinatum ",,"Mon Nov  4 11:06:57 2013",2,178,,
175,874,epiphytic,hardwood,,,"moss covered Acer circinatum ",,"Mon Nov  4 11:06:57 2013",2,179,,
176,885,epiphytic,hardwood,,,"moss covered Acer circinatum ",,"Mon Nov  4 11:06:57 2013",2,180,,
177,896,epiphytic,hardwood,,,"moss covered Acer circinatum ",,"Mon Nov  4 11:06:57 2013",2,181,,
179,918,epiphytic,hardwood,,,"moss covered Acer circinatum ",,"Mon Nov  4 11:06:57 2013",2,183,,
186,297,epiphytic,,,,litterfall,,"Mon Nov  4 11:06:57 2013",2,190,,
187,993,epiphytic,,,,litterfall,,"Mon Nov  4 11:06:57 2013",2,191,,
188,1004,epiphytic,,,,litterfall,,"Mon Nov  4 11:06:57 2013",2,192,,
189,1015,epiphytic,,,,litterfall,,"Mon Nov  4 11:06:57 2013",2,193,,
190,1026,epiphytic,,,,litterfall,,"Mon Nov  4 11:06:57 2013",2,194,,
191,1038,epiphytic,,,,litterfall,,"Mon Nov  4 11:06:57 2013",2,195,,
192,1049,epiphytic,,,,litterfall,,"Mon Nov  4 11:06:57 2013",2,196,,
195,1082,epiphytic,,,,litterfall,,"Mon Nov  4 11:06:57 2013",2,199,,
200,1137,epiphytic,hardwood,,,"moss covered Acer circinatum ",,"Mon Nov  4 11:06:57 2013",2,204,,
207,1216,epiphytic,,,,litterfall,,"Mon Nov  4 11:06:57 2013",2,211,,
215,1305,epiphytic,,,,litterfall,,"Mon Nov  4 11:06:57 2013",2,219,,
216,1316,epiphytic,,,,litterfall,,"Mon Nov  4 11:06:57 2013",2,220,,
219,1349,epiphytic,,,,litterfall,,"Mon Nov  4 11:06:57 2013",2,223,,
227,1426,epiphytic,hardwood,,,Rhododendron,,"Mon Nov  4 11:06:57 2013",2,231,,
240,1570,epiphytic,,,,litterfall,,"Mon Nov  4 11:06:57 2013",2,244,,
246,1637,epiphytic,hardwood,,,"Acer circinatum",,"Mon Nov  4 11:06:57 2013",2,250,,
260,1792,epiphytic,hardwood,,,"Quercus garryana",,"Mon Nov  4 11:06:57 2013",2,264,,
261,1804,epiphytic,hardwood,,,"Quercus garryana",,"Mon Nov  4 11:06:57 2013",2,265,,
262,1815,epiphytic,hardwood,,,"Quercus garryana",,"Mon Nov  4 11:06:57 2013",2,266,,
263,1826,epiphytic,hardwood,,,"Quercus garryana",,"Mon Nov  4 11:06:57 2013",2,267,,
264,1837,epiphytic,hardwood,,,"Quercus garryana",,"Mon Nov  4 11:06:57 2013",2,268,,
265,1848,epiphytic,hardwood,,,"Quercus garryana",,"Mon Nov  4 11:06:57 2013",2,269,,
266,1859,epiphytic,hardwood,,,"Quercus garryana",,"Mon Nov  4 11:06:57 2013",2,270,,
267,1870,epiphytic,hardwood,,,"Quercus garryana",,"Mon Nov  4 11:06:57 2013",2,271,,
268,1881,epiphytic,hardwood,,,"Quercus garryana",,"Mon Nov  4 11:06:57 2013",2,272,,
269,1892,epiphytic,hardwood,,,"Quercus garryana",,"Mon Nov  4 11:06:57 2013",2,273,,
270,1903,epiphytic,hardwood,,,"Quercus garryana",,"Mon Nov  4 11:06:57 2013",2,274,,
271,1915,epiphytic,hardwood,,,"Quercus garryana",,"Mon Nov  4 11:06:57 2013",2,275,,
272,1926,epiphytic,hardwood,,,"Quercus garryana",,"Mon Nov  4 11:06:57 2013",2,276,,
276,1970,epiphytic,hardwood,,,"Quercus garryana",,"Mon Nov  4 11:06:57 2013",2,280,,
277,1981,epiphytic,hardwood,,,"Quercus garryana",,"Mon Nov  4 11:06:57 2013",2,281,,
278,1992,epiphytic,hardwood,,,"Quercus garryana",,"Mon Nov  4 11:06:57 2013",2,282,,
279,2003,epiphytic,hardwood,,,"Quercus garryana",,"Mon Nov  4 11:06:57 2013",2,283,,
280,2014,epiphytic,hardwood,,,"Quercus garryana",,"Mon Nov  4 11:06:57 2013",2,284,,
281,2026,epiphytic,hardwood,,,"Quercus garryana",,"Mon Nov  4 11:06:57 2013",2,285,,
282,2037,epiphytic,hardwood,,,"Quercus garryana",,"Mon Nov  4 11:06:57 2013",2,286,,
283,2048,epiphytic,hardwood,,,"Quercus garryana",,"Mon Nov  4 11:06:57 2013",2,287,,
284,2059,epiphytic,hardwood,,,"Quercus garryana",,"Mon Nov  4 11:06:57 2013",2,288,,
285,2070,epiphytic,hardwood,,,"Quercus garryana",,"Mon Nov  4 11:06:57 2013",2,289,,
286,2081,epiphytic,hardwood,,,"Quercus garryana",,"Mon Nov  4 11:06:57 2013",2,290,,
287,2092,epiphytic,hardwood,,,"Quercus garryana",,"Mon Nov  4 11:06:57 2013",2,291,,
288,2103,epiphytic,hardwood,,,"Quercus garryana",,"Mon Nov  4 11:06:57 2013",2,292,,
289,2114,epiphytic,hardwood,,,"Quercus garryana",,"Mon Nov  4 11:06:57 2013",2,293,,
290,2125,epiphytic,hardwood,,,"Quercus garryana",,"Mon Nov  4 11:06:57 2013",2,294,,
291,2137,epiphytic,hardwood,,,"Quercus garryana",,"Mon Nov  4 11:06:57 2013",2,295,,
292,2148,epiphytic,hardwood,,,"Quercus garryana",,"Mon Nov  4 11:06:57 2013",2,296,,
293,2159,epiphytic,hardwood,,,"Quercus garryana",,"Mon Nov  4 11:06:57 2013",2,297,,
294,2170,epiphytic,hardwood,,,"Quercus garryana",,"Mon Nov  4 11:06:57 2013",2,298,,
295,2181,epiphytic,hardwood,,,"Quercus garryana",,"Mon Nov  4 11:06:57 2013",2,299,,
296,2192,epiphytic,hardwood,,,"Quercus garryana",,"Mon Nov  4 11:06:57 2013",2,300,,
297,2203,epiphytic,hardwood,,,"Quercus garryana",,"Mon Nov  4 11:06:57 2013",2,301,,
298,2214,epiphytic,hardwood,,,"Quercus garryana",,"Mon Nov  4 11:06:57 2013",2,302,,
301,2249,epiphytic,,,,litterfall,,"Mon Nov  4 11:06:57 2013",2,305,,
302,2260,epiphytic,,,,litterfall,,"Mon Nov  4 11:06:57 2013",2,306,,
306,2304,epiphytic,,,,litterfall,,"Mon Nov  4 11:06:57 2013",2,310,,
311,2360,epiphytic,,,,litterfall,,"Mon Nov  4 11:06:57 2013",2,315,,
312,2371,epiphytic,,,,litterfall,,"Mon Nov  4 11:06:57 2013",2,316,,
313,2382,epiphytic,,,,litterfall,,"Mon Nov  4 11:06:57 2013",2,317,,
314,2393,epiphytic,,,,litterfall,,"Mon Nov  4 11:06:57 2013",2,318,,
315,2404,epiphytic,,,,litterfall,,"Mon Nov  4 11:06:57 2013",2,319,,
316,2415,epiphytic,,,,litterfall,,"Mon Nov  4 11:06:57 2013",2,320,,
317,2426,epiphytic,,,,litterfall,,"Mon Nov  4 11:06:57 2013",2,321,,
318,2437,epiphytic,,,,litterfall,,"Mon Nov  4 11:06:57 2013",2,322,,
319,2448,epiphytic,,,,litterfall,,"Mon Nov  4 11:06:57 2013",2,323,,
320,2459,epiphytic,,,,litterfall,,"Mon Nov  4 11:06:57 2013",2,324,,
321,2471,epiphytic,,,,litterfall,,"Mon Nov  4 11:06:57 2013",2,325,,
323,2493,epiphytic,,,,litterfall,,"Mon Nov  4 11:06:57 2013",2,327,,
324,2504,epiphytic,,,,litterfall,,"Mon Nov  4 11:06:57 2013",2,328,,
325,2515,epiphytic,,,,litterfall,,"Mon Nov  4 11:06:57 2013",2,329,,
326,2526,epiphytic,,,,litterfall,,"Mon Nov  4 11:06:57 2013",2,330,,
327,2537,,,,,,,"Mon Nov  4 11:06:57 2013",2,331,,
328,2548,,,,,,,"Mon Nov  4 11:06:57 2013",2,332,,
329,2559,,,,,,,"Mon Nov  4 11:06:57 2013",2,333,,
330,2570,,,,,,,"Mon Nov  4 11:06:57 2013",2,334,,
331,2582,,,,,,,"Mon Nov  4 11:06:57 2013",2,335,,
332,2593,,,,,,,"Mon Nov  4 11:06:57 2013",2,336,,
333,2604,epiphytic,,,,litterfall,,"Mon Nov  4 11:06:57 2013",2,337,,
334,2614,epiphytic,,,,litterfall,,"Mon Nov  4 11:06:57 2013",2,338,,
335,2617,epiphytic,,,,litterfall,,"Mon Nov  4 11:06:57 2013",2,339,,
336,2628,epiphytic,,,,litterfall,,"Mon Nov  4 11:06:57 2013",2,340,,
337,2636,,,,,,,"Mon Nov  4 11:06:57 2013",2,341,,
338,2642,,,,,,,"Mon Nov  4 11:06:57 2013",2,342,,
341,2656,epiphytic,,,,litterfall,,"Mon Nov  4 11:06:57 2013",2,345,,
342,2657,,,,,,,"Mon Nov  4 11:06:57 2013",2,346,,
345,2668,epiphytic,,,,litterfall,,"Mon Nov  4 11:06:57 2013",2,349,,
346,2679,epiphytic,,,,litterfall,,"Mon Nov  4 11:06:57 2013",2,350,,
347,2690,epiphytic,,,,litterfall,,"Mon Nov  4 11:06:57 2013",2,351,,
348,2701,epiphytic,,,,litterfall,,"Mon Nov  4 11:06:57 2013",2,352,,
351,330,,,,,,,"Mon Nov  4 11:06:57 2013",2,355,,
352,2719,epiphytic,,,,litterfall,,"Mon Nov  4 11:06:57 2013",2,356,,
353,2730,epiphytic,,,,litterfall,,"Mon Nov  4 11:06:57 2013",2,357,,
354,2739,epiphytic,,,,litterfall,,"Mon Nov  4 11:06:57 2013",2,358,,
355,2749,epiphytic,,,,litterfall,,"Mon Nov  4 11:06:57 2013",2,359,,
369,2854,epiphytic,,,,litterfall,,"Mon Nov  4 11:06:57 2013",2,373,,
376,2862,epiphytic,,,,litterfall,,"Mon Nov  4 11:06:57 2013",2,380,,
413,2904,epiphytic,,,,litterfall,,"Mon Nov  4 11:06:57 2013",2,417,,
414,2905,epiphytic,,,,litterfall,,"Mon Nov  4 11:06:57 2013",2,418,,
415,2906,epiphytic,,,,litterfall,,"Mon Nov  4 11:06:57 2013",2,419,,
416,2907,epiphytic,,,,litterfall,,"Mon Nov  4 11:06:57 2013",2,420,,
417,2908,epiphytic,,,,litterfall,,"Mon Nov  4 11:06:57 2013",2,421,,
418,2909,epiphytic,,,,litterfall,,"Mon Nov  4 11:06:57 2013",2,422,,
424,2916,epiphytic,,,,litterfall,,"Mon Nov  4 11:06:57 2013",2,428,,
432,2925,,,,,,,"Mon Nov  4 11:06:57 2013",2,436,,
437,2930,,,,,,,"Mon Nov  4 11:06:57 2013",2,441,,
439,2932,epiphytic,,,,litterfall,,"Mon Nov  4 11:06:57 2013",2,443,,
440,2933,epiphytic,,,,litterfall,,"Mon Nov  4 11:06:57 2013",2,444,,
441,2935,epiphytic,,,,litterfall,,"Mon Nov  4 11:06:57 2013",2,445,,
443,2937,epiphytic,,,,litterfall,,"Mon Nov  4 11:06:57 2013",2,447,,
444,2938,epiphytic,,,,litterfall,,"Mon Nov  4 11:06:57 2013",2,448,,
448,2942,epiphytic,,,,litterfall,,"Mon Nov  4 11:06:57 2013",2,452,,
449,2943,epiphytic,,,,litterfall?,,"Mon Nov  4 11:06:57 2013",2,453,,
450,2944,epiphytic,,,,litterfall,,"Mon Nov  4 11:06:57 2013",2,454,,
451,2946,epiphytic,,,,litterfall,,"Mon Nov  4 11:06:57 2013",2,455,,
452,2947,epiphytic,,,,litterfall,,"Mon Nov  4 11:06:57 2013",2,456,,
453,2948,epiphytic,,,,litterfall,,"Mon Nov  4 11:06:57 2013",2,457,,
454,2949,epiphytic,,,,litterfall,,"Mon Nov  4 11:06:57 2013",2,458,,
455,2950,epiphytic,,,,litterfall,,"Mon Nov  4 11:06:57 2013",2,459,,
456,2951,epiphytic,,,,litterfall,,"Mon Nov  4 11:06:57 2013",2,460,,
457,2952,epiphytic,,,,litterfall,,"Mon Nov  4 11:06:57 2013",2,461,,
458,2953,epiphytic,,,,litterfall,,"Mon Nov  4 11:06:57 2013",2,462,,
459,2954,epiphytic,,,,litterfall,,"Mon Nov  4 11:06:57 2013",2,463,,
460,2955,epiphytic,,,,litterfall,,"Mon Nov  4 11:06:57 2013",2,464,,
461,2957,epiphytic,,,,litterfall,,"Mon Nov  4 11:06:57 2013",2,465,,
463,2959,epiphytic,,,,litterfall,,"Mon Nov  4 11:06:57 2013",2,467,,
467,2988,epiphytic,,,,litterfall,,"Mon Nov  4 11:06:57 2013",2,471,,
468,2989,epiphytic,,,,litterfall,,"Mon Nov  4 11:06:57 2013",2,472,,
469,2990,epiphytic,,,,litterfall,,"Mon Nov  4 11:06:57 2013",2,473,,
470,2991,epiphytic,,,,litterfall,,"Mon Nov  4 11:06:57 2013",2,474,,
471,2993,epiphytic,,,,litterfall,,"Mon Nov  4 11:06:57 2013",2,475,,
472,2994,epiphytic,,,,litterfall,,"Mon Nov  4 11:06:57 2013",2,476,,
473,2995,epiphytic,,,,litterfall,,"Mon Nov  4 11:06:57 2013",2,477,,
474,2996,epiphytic,,,,litterfall,,"Mon Nov  4 11:06:57 2013",2,478,,
475,2997,epiphytic,,,,litterfall,,"Mon Nov  4 11:06:57 2013",2,479,,
476,2998,epiphytic,,,,litterfall,,"Mon Nov  4 11:06:57 2013",2,480,,
477,2999,epiphytic,,,,litterfall,,"Mon Nov  4 11:06:57 2013",2,481,,
478,3000,epiphytic,,,,litterfall,,"Mon Nov  4 11:06:57 2013",2,482,,
479,3001,epiphytic,,,,litterfall,,"Mon Nov  4 11:06:57 2013",2,483,,
481,3004,,,,,,,"Mon Nov  4 11:06:57 2013",2,485,,
483,3006,epiphytic,,,,litterfall,,"Mon Nov  4 11:06:57 2013",2,487,,
484,3007,epiphytic,,,,litterfall,,"Mon Nov  4 11:06:57 2013",2,488,,
486,3009,epiphytic,,,,litterfall,,"Mon Nov  4 11:06:57 2013",2,490,,
488,3011,epiphytic,,,,litterfall,,"Mon Nov  4 11:06:57 2013",2,492,,
489,3012,,,,,,,"Mon Nov  4 11:06:57 2013",2,493,,
490,3013,,,,,,,"Mon Nov  4 11:06:57 2013",2,494,,
491,3015,,,,,,,"Mon Nov  4 11:06:57 2013",2,495,,
492,3016,,,,,,,"Mon Nov  4 11:06:57 2013",2,496,,
493,3017,,,,,,,"Mon Nov  4 11:06:57 2013",2,497,,
496,3020,epiphytic,,,,litterfall,,"Mon Nov  4 11:06:57 2013",2,500,,
497,3021,epiphytic,,,,litterfall,,"Mon Nov  4 11:06:57 2013",2,501,,
517,3044,epiphytic,,,,litterfall,,"Mon Nov  4 11:06:57 2013",2,521,,
518,3045,epiphytic,,,,litterfall,,"Mon Nov  4 11:06:57 2013",2,522,,
519,3046,epiphytic,,,,litterfall,,"Mon Nov  4 11:06:57 2013",2,523,,
520,3047,epiphytic,,,,litterfall,,"Mon Nov  4 11:06:57 2013",2,524,,
521,3049,epiphytic,,,,litterfall,,"Mon Nov  4 11:06:57 2013",2,525,,
522,3050,epiphytic,,,,"litterfall mixed with N. oregana #500",,"Mon Nov  4 11:06:57 2013",2,526,,
523,3051,epiphytic,,,,litterfall,,"Mon Nov  4 11:06:57 2013",2,527,,
524,3052,epiphytic,,,,litterfall,,"Mon Nov  4 11:06:57 2013",2,528,,
527,3055,epiphytic,,,,litterfall,,"Mon Nov  4 11:06:57 2013",2,531,,
528,3056,epiphytic,,,,litterfall,,"Mon Nov  4 11:06:57 2013",2,532,,
529,3057,epiphytic,,,,litterfall,,"Mon Nov  4 11:06:57 2013",2,533,,
530,3058,epiphytic,,,,litterfall,,"Mon Nov  4 11:06:57 2013",2,534,,
531,3060,epiphytic,,,,litterfall,,"Mon Nov  4 11:06:57 2013",2,535,,
532,3061,epiphytic,,,,litterfall,,"Mon Nov  4 11:06:57 2013",2,536,,
533,3062,epiphytic,,,,litterfall,,"Mon Nov  4 11:06:57 2013",2,537,,
536,3065,,,,,,,"Mon Nov  4 11:06:57 2013",2,540,,
561,3093,epiphytic,,,,litterfall,,"Mon Nov  4 11:06:57 2013",2,565,,
562,3094,epiphytic,,,,litterfall,,"Mon Nov  4 11:06:57 2013",2,566,,
563,3095,epiphytic,,,,litterfall,,"Mon Nov  4 11:06:57 2013",2,567,,
564,3096,epiphytic,,,,litterfall,,"Mon Nov  4 11:06:57 2013",2,568,,
565,3097,epiphytic,,,,litterfall,,"Mon Nov  4 11:06:57 2013",2,569,,
566,3098,epiphytic,,,,litterfall,,"Mon Nov  4 11:06:57 2013",2,570,,
567,3099,epiphytic,,,,litterfall,,"Mon Nov  4 11:06:57 2013",2,571,,
568,3100,epiphytic,,,,litterfall,,"Mon Nov  4 11:06:57 2013",2,572,,
569,3101,epiphytic,,,,litterfall,,"Mon Nov  4 11:06:57 2013",2,573,,
570,3102,epiphytic,,,,litterfall,,"Mon Nov  4 11:06:57 2013",2,574,,
571,3104,epiphytic,,,,litterfall,,"Mon Nov  4 11:06:57 2013",2,575,,
572,3105,epiphytic,,,,litterfall,,"Mon Nov  4 11:06:57 2013",2,576,,
573,3106,epiphytic,,,,litterfall,,"Mon Nov  4 11:06:57 2013",2,577,,
575,3108,epiphytic,,,,litterfall,,"Mon Nov  4 11:06:57 2013",2,579,,
576,3109,epiphytic,,,,litterfall,,"Mon Nov  4 11:06:57 2013",2,580,,
578,3111,,,,,,,"Mon Nov  4 11:06:57 2013",2,582,,
579,3112,,,,,,,"Mon Nov  4 11:06:57 2013",2,583,,
583,3117,epiphytic,,,,litterfall,,"Mon Nov  4 11:06:57 2013",2,587,,
589,3123,epiphytic,,,,litterfall,,"Mon Nov  4 11:06:57 2013",2,593,,
592,3127,epiphytic,,,,litterfall,,"Mon Nov  4 11:06:57 2013",2,596,,
593,3128,epiphytic,,,,litterfall,,"Mon Nov  4 11:06:57 2013",2,597,,
595,3130,epiphytic,,,,litterfall,,"Mon Nov  4 11:06:57 2013",2,599,,
596,3131,epiphytic,,,,litterfall,,"Mon Nov  4 11:06:57 2013",2,600,,
597,3132,epiphytic,,,,litterfall,,"Mon Nov  4 11:06:57 2013",2,601,,
598,3133,epiphytic,,,,litterfall,,"Mon Nov  4 11:06:57 2013",2,602,,
599,3134,epiphytic,,,,litterfall,,"Mon Nov  4 11:06:57 2013",2,603,,
600,3135,epiphytic,,,,litterfall,,"Mon Nov  4 11:06:57 2013",2,604,,
601,3138,epiphytic,,,,litterfall,,"Mon Nov  4 11:06:57 2013",2,605,,
603,3140,epiphytic,,,,litterfall,,"Mon Nov  4 11:06:57 2013",2,607,,
605,3142,epiphytic,,,,litterfall,,"Mon Nov  4 11:06:57 2013",2,609,,
606,3143,epiphytic,,,,litterfall,,"Mon Nov  4 11:06:57 2013",2,610,,
607,3144,epiphytic,,,,litterfall,,"Mon Nov  4 11:06:57 2013",2,611,,
619,3157,epiphytic,,,,litterfall,,"Mon Nov  4 11:06:57 2013",2,623,,
620,3158,epiphytic,,,,litterfall,,"Mon Nov  4 11:06:57 2013",2,624,,
621,3160,epiphytic,,,,litterfall,,"Mon Nov  4 11:06:57 2013",2,625,,
632,3172,,,,,,,"Mon Nov  4 11:06:57 2013",2,636,,
636,3176,epiphytic,,,,litterfall,,"Mon Nov  4 11:06:57 2013",2,640,,
638,3178,epiphytic,,,,litterfall,,"Mon Nov  4 11:06:57 2013",2,642,,
639,3179,epiphytic,,,,litterfall,,"Mon Nov  4 11:06:57 2013",2,643,,
640,3180,epiphytic,,,,litterfall,,"Mon Nov  4 11:06:57 2013",2,644,,
641,3182,epiphytic,,,,litterfall,,"Mon Nov  4 11:06:57 2013",2,645,,
642,3183,epiphytic,,,,litterfall,,"Mon Nov  4 11:06:57 2013",2,646,,
643,3184,,,,,,,"Mon Nov  4 11:06:57 2013",2,647,,
645,3186,epiphytic,,,,litterfall,,"Mon Nov  4 11:06:57 2013",2,649,,
646,3187,epiphytic,,,,litterfall,,"Mon Nov  4 11:06:57 2013",2,650,,
647,3188,epiphytic,,,,litterfall,,"Mon Nov  4 11:06:57 2013",2,651,,
648,3189,epiphytic,,,,litterfall,,"Mon Nov  4 11:06:57 2013",2,652,,