MicrohabitatID,SiteID,SubstrateOrder,SubstrateClass,SubstratePosition,SubstrateCondition,SubstrateTaxon,SubstrateNote,AddedOn,AddedBy,old_eorID,EditedOn,EditedBy
5172,3971,test,,,,,,"Mon Nov  4 22:53:19 2013",2,,,
5196,3975,Terricolous,,,,,,"Mon Jan 19 23:14:17 2015",2,,"Mon Jan 19 23:14:17 2015",2
5205,3982,Terricolous,,"organic materials on slight topographic rises",,"heavy clay soils",,"Sun Jan 25 15:22:56 2015",2,,"Sun Jan 25 15:22:56 2015",2
5206,3983,Epiphytic,,"bark of trunk","mature / late-successional","Abies concolor",,"Sun Jan 25 18:44:20 2015",2,,"Sun Jan 25 18:44:20 2015",2
5208,3985,terricolous,,,,"alpine sod",,"Mon Feb 16 09:02:17 2015",2,,,
5209,3986,terricolous,,,,"decomposed granite",,"Sun Mar  8 13:52:15 2015",2,,"Sun Mar  8 13:52:15 2015",2
5215,3990,terricolous,,,,,,"Sun Sep 20 15:57:17 2015",2,,"Sun Sep 20 15:57:17 2015",2
5218,3998,testing,,,,,,"Mon Sep 21 23:51:51 2015",2,,"Mon Sep 21 23:51:51 2015",2
5221,3992,terricolous,,,,soil,,"Sun Sep 27 16:06:37 2015",2,,"Sun Sep 27 16:06:37 2015",2
5222,3989,terricolous,,,,soil,,"Sun Sep 27 16:52:23 2015",2,,"Sun Sep 27 16:52:23 2015",2
5230,4002,terricolous,,"bare soil below oak trunk on steep slope",,,,"Tue May 10 21:49:53 2016",2,,"Tue May 10 21:50:08 2016",2
5239,4013,epiphytic,,wood,,fencepost,,"Sat Apr  1 21:19:57 2017",2,,"Sat Apr  1 21:19:57 2017",2
5346,4100,epiphytic,,,wood,,,"Mon Dec  9 23:09:21 2019",2,,"Mon Dec  9 23:09:21 2019",2
5365,4127,saxicolous,,,,,,"Mon Sep  7 11:23:10 2020",2,,"Mon Sep  7 11:23:10 2020",2
5459,4190,saxicolous,,,,,,"Wed Feb  8 22:27:40 2023",2,,"Wed Feb  8 22:27:40 2023",2
5219,3995,saxicolous,,,,Basalt,"boulder in cave entrance","Sun Sep 27 15:23:23 2015",2,,"Sun Sep 27 15:23:23 2015",2
5383,3829,terricolous,,,,,"clay soil with grasses","Sun Dec 13 08:59:13 2020",2,,"Sun Dec 13 08:59:13 2020",2
5226,3999,epiphytic,,"on bark of trunk",old,"Quercus sp.",evergreen,"Sun Apr 10 16:39:45 2016",2,,"Sun Apr 10 16:39:45 2016",2
5436,4171,"epiphytic (bark)",,"bark of trunk",,"Pseudotsuga menziesii","old-growth tree","Sun Apr  3 16:11:36 2022",2,,"Sun Apr  3 16:11:36 2022",2
5220,3995,terricolous,,,,soil,"over basalt in cave entrance","Sun Sep 27 15:57:01 2015",2,,"Sun Sep 27 15:57:01 2015",2
5217,3991,terricolous,,,,soil,"patch on basalt shelf","Sun Sep 20 20:27:33 2015",2,,"Sun Sep 20 20:27:33 2015",2
5223,3989,saxicolous,,,,Basalt,"pebble on soil","Mon Oct 12 15:23:00 2015",2,,"Mon Oct 12 15:23:00 2015",2
5384,4088,terricolous,,,,,"sandy soil, largely decomposed granite","Mon Dec 14 20:25:18 2020",2,,"Mon Dec 14 20:25:18 2020",2
5334,4095,terricolous,,,,,"small patches among rocks","Tue Oct 15 11:52:21 2019",2,,"Tue Oct 15 11:52:21 2019",2
5210,3987,Epiphytic,,"wooden boards",,,"viewing platform railings","Wed May  6 21:57:03 2015",2,,"Wed May  6 21:57:29 2015",2
5352,4105,"epiphytic (wood)",,,,,"wood of old barn","Wed Feb 19 22:08:36 2020",2,,"Wed Feb 19 22:08:36 2020",2
5351,4104,"epiphytic (wood)",,,,,"wooden bird house","Mon Feb 17 21:41:07 2020",2,,"Mon Feb 17 21:42:04 2020",2
1,0,,,,,,,"Sat Oct 12 22:07:05 2013",2,4,,
2,3744,,,,,,,"Mon Nov  4 11:06:57 2013",2,6,,
3,1148,,,,,,,"Mon Nov  4 11:06:57 2013",2,7,,
4,2247,,,,,,,"Mon Nov  4 11:06:57 2013",2,8,,
6,3025,,,,,,,"Mon Nov  4 11:06:57 2013",2,10,,
7,3136,,,,,,,"Mon Nov  4 11:06:57 2013",2,11,,
8,3247,,,,,,,"Mon Nov  4 11:06:57 2013",2,12,,
9,3358,,,,,,,"Mon Nov  4 11:06:57 2013",2,13,,
10,3444,,,,,,,"Mon Nov  4 11:06:57 2013",2,14,,
11,25,,,,,,,"Mon Nov  4 11:06:57 2013",2,15,,
12,136,,,,,,,"Mon Nov  4 11:06:57 2013",2,16,,
13,247,,,,,,,"Mon Nov  4 11:06:57 2013",2,17,,
14,398,,,,,,,"Mon Nov  4 11:06:57 2013",2,18,,
15,509,,,,,,,"Mon Nov  4 11:06:57 2013",2,19,,
16,620,,,,,,,"Mon Nov  4 11:06:57 2013",2,20,,
17,731,,,,,,,"Mon Nov  4 11:06:57 2013",2,21,,
18,829,,,,,,,"Mon Nov  4 11:06:57 2013",2,22,,
19,940,,,,,,,"Mon Nov  4 11:06:57 2013",2,23,,
20,1037,,,,,,,"Mon Nov  4 11:06:57 2013",2,24,,
21,1149,,,,,,,"Mon Nov  4 11:06:57 2013",2,25,,
22,1260,,,,,,,"Mon Nov  4 11:06:57 2013",2,26,,
24,1470,"epiphytic (wood)",,"dead wood",,,,"Mon Nov  4 11:06:57 2013",2,28,,
26,1692,saxicolous,,"rock bank ",,,,"Mon Nov  4 11:06:57 2013",2,30,,
27,1803,terricolous,,"Soil / moss mat",,,,"Mon Nov  4 11:06:57 2013",2,31,,
28,1914,saxicolous,,"rock bank",,,,"Mon Nov  4 11:06:57 2013",2,32,,
30,2136,epiphytic,,tree,,,,"Mon Nov  4 11:06:57 2013",2,34,,
31,2248,terricolous,,Soil,,,,"Mon Nov  4 11:06:57 2013",2,35,,
35,2655,terricolous,,Soil,,,,"Mon Nov  4 11:06:57 2013",2,39,,
36,329,"epiphytic (wood)",,"Dead wood",,,,"Mon Nov  4 11:06:57 2013",2,40,,
37,2813,terricolous,,Soil,,,,"Mon Nov  4 11:06:57 2013",2,41,,
38,2856,terricolous,,"Soil of burn site",,,,"Mon Nov  4 11:06:57 2013",2,42,,
41,2890,epiphytic,,"Branch fallen from canopy",,,,"Mon Nov  4 11:06:57 2013",2,45,,
44,2923,"epiphytic (wood)",,,,"Redwood(Sequoia sempervirens stump (burnt)",,"Mon Nov  4 11:06:57 2013",2,48,,
61,3137,epiphytic,,snag,,,,"Mon Nov  4 11:06:57 2013",2,65,,
62,3148,epiphytic,,"Fence Post",,,,"Mon Nov  4 11:06:57 2013",2,66,,
63,3159,epiphytic,,"Fence Post",,,,"Mon Nov  4 11:06:57 2013",2,67,,
70,3236,saxicolous,,"Rock out-crop, S. face",,,,"Mon Nov  4 11:06:57 2013",2,74,,
71,3248,saxicolous,,"Rock out-crop, S. face",,,,"Mon Nov  4 11:06:57 2013",2,75,,
81,3359,,,"Rocks under Quercus (deciduous)",,,,"Mon Nov  4 11:06:57 2013",2,85,,
82,3370,epiphytic,,"Fallen from Canopy",,,,"Mon Nov  4 11:06:57 2013",2,86,,
83,3381,,,"Rocks under Quercus (deciduous)",,,,"Mon Nov  4 11:06:57 2013",2,87,,
84,3392,,,"Rocks under Quercus (deciduous)",,,,"Mon Nov  4 11:06:57 2013",2,88,,
95,3489,terricolous,,"Wet bank, west facing, open",,,,"Mon Nov  4 11:06:57 2013",2,99,,
96,3500,saxicolous,,"Rock  outcrop (small)",,,,"Mon Nov  4 11:06:57 2013",2,100,,
97,3511,saxicolous,,"Rock  outcrop (small)",,,,"Mon Nov  4 11:06:57 2013",2,101,,
104,59,saxicolous,,"rock, wet and mossy",,,,"Mon Nov  4 11:06:57 2013",2,108,,
105,70,,,"Rocks under Quercus (deciduous)",,,,"Mon Nov  4 11:06:57 2013",2,109,,
115,181,epiphytic,,"Fallen from mixed forest",,,,"Mon Nov  4 11:06:57 2013",2,119,,
116,192,saxicolous,,"rock bank",,,,"Mon Nov  4 11:06:57 2013",2,120,,
117,203,saxicolous,,"rock bank",,,,"Mon Nov  4 11:06:57 2013",2,121,,
123,9,terricolous,,moss,,"over ground",,"Mon Nov  4 11:06:57 2013",2,127,,
126,343,saxicolous,,"Rock, S face",,,,"Mon Nov  4 11:06:57 2013",2,130,,
127,354,saxicolous,,"Rock, S face",,,,"Mon Nov  4 11:06:57 2013",2,131,,
129,376,epiphytic,,"rotted log",,,,"Mon Nov  4 11:06:57 2013",2,133,,
130,387,terricolous,,"in moss mat on sandy soil",,,,"Mon Nov  4 11:06:57 2013",2,134,,
132,410,saxicolous,,"exposed face of rock cliff",,,,"Mon Nov  4 11:06:57 2013",2,136,,
145,554,,,,,,,"Mon Nov  4 11:06:57 2013",2,149,,
150,609,epiphytic,,litterfall,,,,"Mon Nov  4 11:06:57 2013",2,154,,
152,632,epiphytic,,,,litterfall,,"Mon Nov  4 11:06:57 2013",2,156,,
153,643,epiphytic,,,,litterfall,,"Mon Nov  4 11:06:57 2013",2,157,,
154,654,epiphytic,,,,litterfall,,"Mon Nov  4 11:06:57 2013",2,158,,
155,665,epiphytic,,,,litterfall,,"Mon Nov  4 11:06:57 2013",2,159,,
159,709,epiphytic,,,,litterfall,,"Mon Nov  4 11:06:57 2013",2,163,,
162,743,epiphytic,,litterfall,,,,"Mon Nov  4 11:06:57 2013",2,166,,
163,754,epiphytic,,litterfall,,,,"Mon Nov  4 11:06:57 2013",2,167,,
166,774,epiphytic,,,,litterfall,,"Mon Nov  4 11:06:57 2013",2,170,,
167,785,epiphytic,,,,litterfall,,"Mon Nov  4 11:06:57 2013",2,171,,
173,852,,,,,,,"Mon Nov  4 11:06:57 2013",2,177,,
186,297,epiphytic,,,,litterfall,,"Mon Nov  4 11:06:57 2013",2,190,,
187,993,epiphytic,,,,litterfall,,"Mon Nov  4 11:06:57 2013",2,191,,
188,1004,epiphytic,,,,litterfall,,"Mon Nov  4 11:06:57 2013",2,192,,
189,1015,epiphytic,,,,litterfall,,"Mon Nov  4 11:06:57 2013",2,193,,
190,1026,epiphytic,,,,litterfall,,"Mon Nov  4 11:06:57 2013",2,194,,
191,1038,epiphytic,,,,litterfall,,"Mon Nov  4 11:06:57 2013",2,195,,
192,1049,epiphytic,,,,litterfall,,"Mon Nov  4 11:06:57 2013",2,196,,
195,1082,epiphytic,,,,litterfall,,"Mon Nov  4 11:06:57 2013",2,199,,
206,1205,epiphytic,,litterfall,,,,"Mon Nov  4 11:06:57 2013",2,210,,
207,1216,epiphytic,,,,litterfall,,"Mon Nov  4 11:06:57 2013",2,211,,
214,1294,epiphytic,,litterfall,,,,"Mon Nov  4 11:06:57 2013",2,218,,
215,1305,epiphytic,,,,litterfall,,"Mon Nov  4 11:06:57 2013",2,219,,
216,1316,epiphytic,,,,litterfall,,"Mon Nov  4 11:06:57 2013",2,220,,
217,1327,epiphytic,,"burnt snag from old growth tree",,,,"Mon Nov  4 11:06:57 2013",2,221,,
218,1338,terricolous,,"forest floor",,,,"Mon Nov  4 11:06:57 2013",2,222,,
219,1349,epiphytic,,,,litterfall,,"Mon Nov  4 11:06:57 2013",2,223,,
223,311,epiphytic,,"rotting snag",,,,"Mon Nov  4 11:06:57 2013",2,227,,
224,1393,epiphytic,,"burnt snag",,,,"Mon Nov  4 11:06:57 2013",2,228,,
225,1404,epiphytic,,litterfall,,,,"Mon Nov  4 11:06:57 2013",2,229,,
226,1415,epiphytic,,litterfall,,,,"Mon Nov  4 11:06:57 2013",2,230,,
228,1437,epiphytic,,litterfall,,,,"Mon Nov  4 11:06:57 2013",2,232,,
229,1448,epiphytic,,litterfall,,,,"Mon Nov  4 11:06:57 2013",2,233,,
232,1482,epiphytic,,litterfall,,,,"Mon Nov  4 11:06:57 2013",2,236,,
233,1493,terricolous,,"forest floor",,,,"Mon Nov  4 11:06:57 2013",2,237,,
234,1504,epiphytic,,litterfall,,,,"Mon Nov  4 11:06:57 2013",2,238,,
235,1515,epiphytic,,litterfall,,,,"Mon Nov  4 11:06:57 2013",2,239,,
236,1526,epiphytic,,litterfall,,,,"Mon Nov  4 11:06:57 2013",2,240,,
237,1537,epiphytic,,litterfall,,,,"Mon Nov  4 11:06:57 2013",2,241,,
238,1548,epiphytic,,litterfall,,,,"Mon Nov  4 11:06:57 2013",2,242,,
239,1559,epiphytic,,litterfall,,,,"Mon Nov  4 11:06:57 2013",2,243,,
240,1570,epiphytic,,,,litterfall,,"Mon Nov  4 11:06:57 2013",2,244,,
242,1593,epiphytic,,litterfall,,,,"Mon Nov  4 11:06:57 2013",2,246,,
243,1604,epiphytic,,litterfall,,,,"Mon Nov  4 11:06:57 2013",2,247,,
244,1615,epiphytic,,litterfall,,,,"Mon Nov  4 11:06:57 2013",2,248,,
245,1626,epiphytic,,litterfall,,,,"Mon Nov  4 11:06:57 2013",2,249,,
301,2249,epiphytic,,,,litterfall,,"Mon Nov  4 11:06:57 2013",2,305,,
302,2260,epiphytic,,,,litterfall,,"Mon Nov  4 11:06:57 2013",2,306,,
306,2304,epiphytic,,,,litterfall,,"Mon Nov  4 11:06:57 2013",2,310,,
311,2360,epiphytic,,,,litterfall,,"Mon Nov  4 11:06:57 2013",2,315,,
312,2371,epiphytic,,,,litterfall,,"Mon Nov  4 11:06:57 2013",2,316,,
313,2382,epiphytic,,,,litterfall,,"Mon Nov  4 11:06:57 2013",2,317,,
314,2393,epiphytic,,,,litterfall,,"Mon Nov  4 11:06:57 2013",2,318,,
315,2404,epiphytic,,,,litterfall,,"Mon Nov  4 11:06:57 2013",2,319,,
316,2415,epiphytic,,,,litterfall,,"Mon Nov  4 11:06:57 2013",2,320,,
317,2426,epiphytic,,,,litterfall,,"Mon Nov  4 11:06:57 2013",2,321,,
318,2437,epiphytic,,,,litterfall,,"Mon Nov  4 11:06:57 2013",2,322,,
319,2448,epiphytic,,,,litterfall,,"Mon Nov  4 11:06:57 2013",2,323,,
320,2459,epiphytic,,,,litterfall,,"Mon Nov  4 11:06:57 2013",2,324,,
321,2471,epiphytic,,,,litterfall,,"Mon Nov  4 11:06:57 2013",2,325,,
323,2493,epiphytic,,,,litterfall,,"Mon Nov  4 11:06:57 2013",2,327,,
324,2504,epiphytic,,,,litterfall,,"Mon Nov  4 11:06:57 2013",2,328,,
325,2515,epiphytic,,,,litterfall,,"Mon Nov  4 11:06:57 2013",2,329,,
326,2526,epiphytic,,,,litterfall,,"Mon Nov  4 11:06:57 2013",2,330,,
327,2537,,,,,,,"Mon Nov  4 11:06:57 2013",2,331,,
328,2548,,,,,,,"Mon Nov  4 11:06:57 2013",2,332,,
329,2559,,,,,,,"Mon Nov  4 11:06:57 2013",2,333,,
330,2570,,,,,,,"Mon Nov  4 11:06:57 2013",2,334,,
331,2582,,,,,,,"Mon Nov  4 11:06:57 2013",2,335,,
332,2593,,,,,,,"Mon Nov  4 11:06:57 2013",2,336,,
333,2604,epiphytic,,,,litterfall,,"Mon Nov  4 11:06:57 2013",2,337,,
334,2614,epiphytic,,,,litterfall,,"Mon Nov  4 11:06:57 2013",2,338,,
335,2617,epiphytic,,,,litterfall,,"Mon Nov  4 11:06:57 2013",2,339,,
336,2628,epiphytic,,,,litterfall,,"Mon Nov  4 11:06:57 2013",2,340,,
337,2636,,,,,,,"Mon Nov  4 11:06:57 2013",2,341,,
338,2642,,,,,,,"Mon Nov  4 11:06:57 2013",2,342,,
341,2656,epiphytic,,,,litterfall,,"Mon Nov  4 11:06:57 2013",2,345,,
342,2657,,,,,,,"Mon Nov  4 11:06:57 2013",2,346,,
345,2668,epiphytic,,,,litterfall,,"Mon Nov  4 11:06:57 2013",2,349,,
346,2679,epiphytic,,,,litterfall,,"Mon Nov  4 11:06:57 2013",2,350,,
347,2690,epiphytic,,,,litterfall,,"Mon Nov  4 11:06:57 2013",2,351,,
348,2701,epiphytic,,,,litterfall,,"Mon Nov  4 11:06:57 2013",2,352,,
351,330,,,,,,,"Mon Nov  4 11:06:57 2013",2,355,,
352,2719,epiphytic,,,,litterfall,,"Mon Nov  4 11:06:57 2013",2,356,,
353,2730,epiphytic,,,,litterfall,,"Mon Nov  4 11:06:57 2013",2,357,,
354,2739,epiphytic,,,,litterfall,,"Mon Nov  4 11:06:57 2013",2,358,,
355,2749,epiphytic,,,,litterfall,,"Mon Nov  4 11:06:57 2013",2,359,,
363,2834,saxicolous,,"mosses over rock",,,,"Mon Nov  4 11:06:57 2013",2,367,,
366,2851,saxicolous,,rock,,,,"Mon Nov  4 11:06:57 2013",2,370,,
367,2852,saxicolous,,"Soil in rock cravasses",,,,"Mon Nov  4 11:06:57 2013",2,371,,
369,2854,epiphytic,,,,litterfall,,"Mon Nov  4 11:06:57 2013",2,373,,
376,2862,epiphytic,,,,litterfall,,"Mon Nov  4 11:06:57 2013",2,380,,
377,2863,terricolous,,soil,,,,"Mon Nov  4 11:06:57 2013",2,381,,
378,2864,saxicolous,,"moss over rock",,,,"Mon Nov  4 11:06:57 2013",2,382,,
379,2865,saxicolous,,"moss over rock",,,,"Mon Nov  4 11:06:57 2013",2,383,,
380,2866,terricolous,,soil,,,,"Mon Nov  4 11:06:57 2013",2,384,,
413,2904,epiphytic,,,,litterfall,,"Mon Nov  4 11:06:57 2013",2,417,,
414,2905,epiphytic,,,,litterfall,,"Mon Nov  4 11:06:57 2013",2,418,,
415,2906,epiphytic,,,,litterfall,,"Mon Nov  4 11:06:57 2013",2,419,,
416,2907,epiphytic,,,,litterfall,,"Mon Nov  4 11:06:57 2013",2,420,,
417,2908,epiphytic,,,,litterfall,,"Mon Nov  4 11:06:57 2013",2,421,,
418,2909,epiphytic,,,,litterfall,,"Mon Nov  4 11:06:57 2013",2,422,,
424,2916,epiphytic,,,,litterfall,,"Mon Nov  4 11:06:57 2013",2,428,,
427,2919,saxicolous,,rock,"near stream",,,"Mon Nov  4 11:06:57 2013",2,431,,
432,2925,,,,,,,"Mon Nov  4 11:06:57 2013",2,436,,
437,2930,,,,,,,"Mon Nov  4 11:06:57 2013",2,441,,
438,2931,saxicolous,,"moss on rock",,"in river",,"Mon Nov  4 11:06:57 2013",2,442,,
439,2932,epiphytic,,,,litterfall,,"Mon Nov  4 11:06:57 2013",2,443,,
440,2933,epiphytic,,,,litterfall,,"Mon Nov  4 11:06:57 2013",2,444,,
441,2935,epiphytic,,,,litterfall,,"Mon Nov  4 11:06:57 2013",2,445,,
443,2937,epiphytic,,,,litterfall,,"Mon Nov  4 11:06:57 2013",2,447,,
444,2938,epiphytic,,,,litterfall,,"Mon Nov  4 11:06:57 2013",2,448,,
448,2942,epiphytic,,,,litterfall,,"Mon Nov  4 11:06:57 2013",2,452,,
449,2943,epiphytic,,,,litterfall?,,"Mon Nov  4 11:06:57 2013",2,453,,
450,2944,epiphytic,,,,litterfall,,"Mon Nov  4 11:06:57 2013",2,454,,
451,2946,epiphytic,,,,litterfall,,"Mon Nov  4 11:06:57 2013",2,455,,
452,2947,epiphytic,,,,litterfall,,"Mon Nov  4 11:06:57 2013",2,456,,
453,2948,epiphytic,,,,litterfall,,"Mon Nov  4 11:06:57 2013",2,457,,
454,2949,epiphytic,,,,litterfall,,"Mon Nov  4 11:06:57 2013",2,458,,
455,2950,epiphytic,,,,litterfall,,"Mon Nov  4 11:06:57 2013",2,459,,
456,2951,epiphytic,,,,litterfall,,"Mon Nov  4 11:06:57 2013",2,460,,
457,2952,epiphytic,,,,litterfall,,"Mon Nov  4 11:06:57 2013",2,461,,
458,2953,epiphytic,,,,litterfall,,"Mon Nov  4 11:06:57 2013",2,462,,
459,2954,epiphytic,,,,litterfall,,"Mon Nov  4 11:06:57 2013",2,463,,
460,2955,epiphytic,,,,litterfall,,"Mon Nov  4 11:06:57 2013",2,464,,
461,2957,epiphytic,,,,litterfall,,"Mon Nov  4 11:06:57 2013",2,465,,
463,2959,epiphytic,,,,litterfall,,"Mon Nov  4 11:06:57 2013",2,467,,
467,2988,epiphytic,,,,litterfall,,"Mon Nov  4 11:06:57 2013",2,471,,
468,2989,epiphytic,,,,litterfall,,"Mon Nov  4 11:06:57 2013",2,472,,
469,2990,epiphytic,,,,litterfall,,"Mon Nov  4 11:06:57 2013",2,473,,
470,2991,epiphytic,,,,litterfall,,"Mon Nov  4 11:06:57 2013",2,474,,
471,2993,epiphytic,,,,litterfall,,"Mon Nov  4 11:06:57 2013",2,475,,
472,2994,epiphytic,,,,litterfall,,"Mon Nov  4 11:06:57 2013",2,476,,
473,2995,epiphytic,,,,litterfall,,"Mon Nov  4 11:06:57 2013",2,477,,
474,2996,epiphytic,,,,litterfall,,"Mon Nov  4 11:06:57 2013",2,478,,
475,2997,epiphytic,,,,litterfall,,"Mon Nov  4 11:06:57 2013",2,479,,
476,2998,epiphytic,,,,litterfall,,"Mon Nov  4 11:06:57 2013",2,480,,
477,2999,epiphytic,,,,litterfall,,"Mon Nov  4 11:06:57 2013",2,481,,
478,3000,epiphytic,,,,litterfall,,"Mon Nov  4 11:06:57 2013",2,482,,
479,3001,epiphytic,,,,litterfall,,"Mon Nov  4 11:06:57 2013",2,483,,
481,3004,,,,,,,"Mon Nov  4 11:06:57 2013",2,485,,
483,3006,epiphytic,,,,litterfall,,"Mon Nov  4 11:06:57 2013",2,487,,
484,3007,epiphytic,,,,litterfall,,"Mon Nov  4 11:06:57 2013",2,488,,
486,3009,epiphytic,,,,litterfall,,"Mon Nov  4 11:06:57 2013",2,490,,
488,3011,epiphytic,,,,litterfall,,"Mon Nov  4 11:06:57 2013",2,492,,
489,3012,,,,,,,"Mon Nov  4 11:06:57 2013",2,493,,
490,3013,,,,,,,"Mon Nov  4 11:06:57 2013",2,494,,
491,3015,,,,,,,"Mon Nov  4 11:06:57 2013",2,495,,
492,3016,,,,,,,"Mon Nov  4 11:06:57 2013",2,496,,
493,3017,,,,,,,"Mon Nov  4 11:06:57 2013",2,497,,
496,3020,epiphytic,,,,litterfall,,"Mon Nov  4 11:06:57 2013",2,500,,
497,3021,epiphytic,,,,litterfall,,"Mon Nov  4 11:06:57 2013",2,501,,
517,3044,epiphytic,,,,litterfall,,"Mon Nov  4 11:06:57 2013",2,521,,
518,3045,epiphytic,,,,litterfall,,"Mon Nov  4 11:06:57 2013",2,522,,
519,3046,epiphytic,,,,litterfall,,"Mon Nov  4 11:06:57 2013",2,523,,
520,3047,epiphytic,,,,litterfall,,"Mon Nov  4 11:06:57 2013",2,524,,
521,3049,epiphytic,,,,litterfall,,"Mon Nov  4 11:06:57 2013",2,525,,
522,3050,epiphytic,,,,"litterfall mixed with N. oregana #500",,"Mon Nov  4 11:06:57 2013",2,526,,
523,3051,epiphytic,,,,litterfall,,"Mon Nov  4 11:06:57 2013",2,527,,
524,3052,epiphytic,,,,litterfall,,"Mon Nov  4 11:06:57 2013",2,528,,
527,3055,epiphytic,,,,litterfall,,"Mon Nov  4 11:06:57 2013",2,531,,
528,3056,epiphytic,,,,litterfall,,"Mon Nov  4 11:06:57 2013",2,532,,
529,3057,epiphytic,,,,litterfall,,"Mon Nov  4 11:06:57 2013",2,533,,
530,3058,epiphytic,,,,litterfall,,"Mon Nov  4 11:06:57 2013",2,534,,
531,3060,epiphytic,,,,litterfall,,"Mon Nov  4 11:06:57 2013",2,535,,
532,3061,epiphytic,,,,litterfall,,"Mon Nov  4 11:06:57 2013",2,536,,
533,3062,epiphytic,,,,litterfall,,"Mon Nov  4 11:06:57 2013",2,537,,
536,3065,,,,,,,"Mon Nov  4 11:06:57 2013",2,540,,
561,3093,epiphytic,,,,litterfall,,"Mon Nov  4 11:06:57 2013",2,565,,
562,3094,epiphytic,,,,litterfall,,"Mon Nov  4 11:06:57 2013",2,566,,
563,3095,epiphytic,,,,litterfall,,"Mon Nov  4 11:06:57 2013",2,567,,
564,3096,epiphytic,,,,litterfall,,"Mon Nov  4 11:06:57 2013",2,568,,
565,3097,epiphytic,,,,litterfall,,"Mon Nov  4 11:06:57 2013",2,569,,
566,3098,epiphytic,,,,litterfall,,"Mon Nov  4 11:06:57 2013",2,570,,
567,3099,epiphytic,,,,litterfall,,"Mon Nov  4 11:06:57 2013",2,571,,
568,3100,epiphytic,,,,litterfall,,"Mon Nov  4 11:06:57 2013",2,572,,
569,3101,epiphytic,,,,litterfall,,"Mon Nov  4 11:06:57 2013",2,573,,
570,3102,epiphytic,,,,litterfall,,"Mon Nov  4 11:06:57 2013",2,574,,
571,3104,epiphytic,,,,litterfall,,"Mon Nov  4 11:06:57 2013",2,575,,
572,3105,epiphytic,,,,litterfall,,"Mon Nov  4 11:06:57 2013",2,576,,
573,3106,epiphytic,,,,litterfall,,"Mon Nov  4 11:06:57 2013",2,577,,
575,3108,epiphytic,,,,litterfall,,"Mon Nov  4 11:06:57 2013",2,579,,
576,3109,epiphytic,,,,litterfall,,"Mon Nov  4 11:06:57 2013",2,580,,
578,3111,,,,,,,"Mon Nov  4 11:06:57 2013",2,582,,
579,3112,,,,,,,"Mon Nov  4 11:06:57 2013",2,583,,
583,3117,epiphytic,,,,litterfall,,"Mon Nov  4 11:06:57 2013",2,587,,
589,3123,epiphytic,,,,litterfall,,"Mon Nov  4 11:06:57 2013",2,593,,
592,3127,epiphytic,,,,litterfall,,"Mon Nov  4 11:06:57 2013",2,596,,
593,3128,epiphytic,,,,litterfall,,"Mon Nov  4 11:06:57 2013",2,597,,
595,3130,epiphytic,,,,litterfall,,"Mon Nov  4 11:06:57 2013",2,599,,
596,3131,epiphytic,,,,litterfall,,"Mon Nov  4 11:06:57 2013",2,600,,
597,3132,epiphytic,,,,litterfall,,"Mon Nov  4 11:06:57 2013",2,601,,
598,3133,epiphytic,,,,litterfall,,"Mon Nov  4 11:06:57 2013",2,602,,
599,3134,epiphytic,,,,litterfall,,"Mon Nov  4 11:06:57 2013",2,603,,
600,3135,epiphytic,,,,litterfall,,"Mon Nov  4 11:06:57 2013",2,604,,
601,3138,epiphytic,,,,litterfall,,"Mon Nov  4 11:06:57 2013",2,605,,
603,3140,epiphytic,,,,litterfall,,"Mon Nov  4 11:06:57 2013",2,607,,
605,3142,epiphytic,,,,litterfall,,"Mon Nov  4 11:06:57 2013",2,609,,
606,3143,epiphytic,,,,litterfall,,"Mon Nov  4 11:06:57 2013",2,610,,
607,3144,epiphytic,,,,litterfall,,"Mon Nov  4 11:06:57 2013",2,611,,
619,3157,epiphytic,,,,litterfall,,"Mon Nov  4 11:06:57 2013",2,623,,
620,3158,epiphytic,,,,litterfall,,"Mon Nov  4 11:06:57 2013",2,624,,
621,3160,epiphytic,,,,litterfall,,"Mon Nov  4 11:06:57 2013",2,625,,
632,3172,,,,,,,"Mon Nov  4 11:06:57 2013",2,636,,
636,3176,epiphytic,,,,litterfall,,"Mon Nov  4 11:06:57 2013",2,640,,
638,3178,epiphytic,,,,litterfall,,"Mon Nov  4 11:06:57 2013",2,642,,
639,3179,epiphytic,,,,litterfall,,"Mon Nov  4 11:06:57 2013",2,643,,
640,3180,epiphytic,,,,litterfall,,"Mon Nov  4 11:06:57 2013",2,644,,
641,3182,epiphytic,,,,litterfall,,"Mon Nov  4 11:06:57 2013",2,645,,
642,3183,epiphytic,,,,litterfall,,"Mon Nov  4 11:06:57 2013",2,646,,
643,3184,,,,,,,"Mon Nov  4 11:06:57 2013",2,647,,
645,3186,epiphytic,,,,litterfall,,"Mon Nov  4 11:06:57 2013",2,649,,
646,3187,epiphytic,,,,litterfall,,"Mon Nov  4 11:06:57 2013",2,650,,
647,3188,epiphytic,,,,litterfall,,"Mon Nov  4 11:06:57 2013",2,651,,
648,3189,epiphytic,,,,litterfall,,"Mon Nov  4 11:06:57 2013",2,652,,
649,3190,epiphytic,,,,litterfall,,"Mon Nov  4 11:06:57 2013",2,653,,
650,3191,epiphytic,,,,litterfall,,"Mon Nov  4 11:06:57 2013",2,654,,
651,3193,epiphytic,,,,litterfall,,"Mon Nov  4 11:06:57 2013",2,655,,
653,3195,epiphytic,,,,litterfall,,"Mon Nov  4 11:06:57 2013",2,657,,
654,3196,,,,,,,"Mon Nov  4 11:06:57 2013",2,658,,
655,3197,,,,,,,"Mon Nov  4 11:06:57 2013",2,659,,
656,3198,,,,,,,"Mon Nov  4 11:06:57 2013",2,660,,
657,3199,"epiphytic (wood)",,"rotten wood of stump",,,,"Mon Nov  4 11:06:57 2013",2,661,,
661,3204,epiphytic,,,,litterfall,,"Mon Nov  4 11:06:57 2013",2,665,,
662,3205,epiphytic,,,,litterfall,,"Mon Nov  4 11:06:57 2013",2,666,,
663,3206,epiphytic,,,,litterfall,,"Mon Nov  4 11:06:57 2013",2,667,,
664,3207,epiphytic,,,,litterfall,,"Mon Nov  4 11:06:57 2013",2,668,,
665,3208,epiphytic,,,,litterfall,,"Mon Nov  4 11:06:57 2013",2,669,,
666,3209,epiphytic,,,,litterfall,,"Mon Nov  4 11:06:57 2013",2,670,,
667,3210,epiphytic,,,,litterfall,,"Mon Nov  4 11:06:57 2013",2,671,,
668,3211,epiphytic,,,,litterfall,,"Mon Nov  4 11:06:57 2013",2,672,,
670,3213,epiphytic,,,,litterfall,,"Mon Nov  4 11:06:57 2013",2,674,,
671,3215,epiphytic,,,,litterfall,,"Mon Nov  4 11:06:57 2013",2,675,,
672,3216,epiphytic,,,,litterfall,,"Mon Nov  4 11:06:57 2013",2,676,,
673,3217,epiphytic,,,,litterfall,,"Mon Nov  4 11:06:57 2013",2,677,,
674,3218,terricolous,,"moss over soil on upturned roots",,,,"Mon Nov  4 11:06:57 2013",2,678,,
676,3220,epiphytic,,,,litterfall,,"Mon Nov  4 11:06:57 2013",2,680,,
677,3221,epiphytic,,,,litterfall,,"Mon Nov  4 11:06:57 2013",2,681,,
678,3222,epiphytic,,,,litterfall,,"Mon Nov  4 11:06:57 2013",2,682,,
680,3224,epiphytic,,,,litterfall,,"Mon Nov  4 11:06:57 2013",2,684,,
682,3227,epiphytic,,,,litterfall,,"Mon Nov  4 11:06:57 2013",2,686,,
683,3228,epiphytic,,,,litterfall,,"Mon Nov  4 11:06:57 2013",2,687,,
684,3229,epiphytic,,,,litterfall,,"Mon Nov  4 11:06:57 2013",2,688,,
685,3230,epiphytic,,,,litterfall,,"Mon Nov  4 11:06:57 2013",2,689,,
686,3231,epiphytic,,,,litterfall,,"Mon Nov  4 11:06:57 2013",2,690,,
687,3232,,,"rotten stump",,,,"Mon Nov  4 11:06:57 2013",2,691,,
688,3233,epiphytic,,,,litterfall,,"Mon Nov  4 11:06:57 2013",2,692,,
689,3234,epiphytic,,,,litterfall,,"Mon Nov  4 11:06:57 2013",2,693,,
690,3235,epiphytic,,,,litterfall,,"Mon Nov  4 11:06:57 2013",2,694,,
691,3237,epiphytic,,,,litterfall,,"Mon Nov  4 11:06:57 2013",2,695,,
697,3243,epiphytic,,,,litterfall,,"Mon Nov  4 11:06:57 2013",2,701,,
698,3244,,,,,,,"Mon Nov  4 11:06:57 2013",2,702,,
699,3245,epiphytic,,"fallen tree, trunk held >0.5m above ground.",,,,"Mon Nov  4 11:06:57 2013",2,703,,
700,3246,terricolous,,ground,,,,"Mon Nov  4 11:06:57 2013",2,704,,
701,3249,epiphytic,,,,litterfall,,"Mon Nov  4 11:06:57 2013",2,705,,