MicrohabitatID,SiteID,SubstrateOrder,SubstrateClass,SubstratePosition,SubstrateCondition,SubstrateTaxon,SubstrateNote,AddedOn,AddedBy,old_eorID,EditedOn,EditedBy
4358,3708,"epiphytic (wood)",coniferous,"wood of scar","~80 cm dbh","Juniperus osteosperma",,"Mon Nov  4 11:06:57 2013",2,4362,,
3691,3609,"epiphytic (bark)",coniferous,"bark in crevas of natural stump","~1.2 m dbh","Picea sitchensis",,"Mon Nov  4 11:06:57 2013",2,3695,,
3692,3609,"epiphytic (bark)",coniferous,"bark on face of natural stump","~1.2 m dbh","Picea sitchensis",,"Mon Nov  4 11:06:57 2013",2,3696,,
3720,3617,"epiphytic (wood)",,"wood of old stump","~0.9 m dbh",,,"Mon Nov  4 11:06:57 2013",2,3724,,
3721,3617,"epiphytic (wood)",,"wood of old stump","~0.9 m dbh",,,"Mon Nov  4 11:06:57 2013",2,3725,,
3722,3617,"epiphytic (wood)",,"wood of old stump","~0.9 m dbh",,,"Mon Nov  4 11:06:57 2013",2,3726,,
3723,3617,"epiphytic (wood)",,"wood of old stump","~0.9 m dbh",,,"Mon Nov  4 11:06:57 2013",2,3727,,
3694,3587,"epiphytic (wood)",hardwood,"wood from scar","~0.5 m dbh","Quercus kelloggii",,"Mon Nov  4 11:06:57 2013",2,3698,,
4130,3674,"epiphytic (wood)",,"wood of log","~ 1m dbh",,,"Mon Nov  4 11:06:57 2013",2,4134,,
4878,3858,"epiphytic (bark)",hardwood,"bark of trunk","younger understory tree","Quercus agrifolia",,"Mon Nov  4 11:06:57 2013",2,10455,,
4879,3858,"epiphytic (bark)",hardwood,"bark of trunk","younger understory tree","Quercus agrifolia",,"Mon Nov  4 11:06:57 2013",2,10456,,
4838,3845,epiphytic,coniferous,"dead low branches","younger tree","Pinus ponderosa",,"Mon Nov  4 11:06:57 2013",2,10414,,
4839,3845,epiphytic,coniferous,"dead low branches","younger tree","Pinus ponderosa",,"Mon Nov  4 11:06:57 2013",2,10415,,
3695,3587,"epiphytic (bark)",coniferous,"bark of trunk","young, ~0.1 m dbh","Calocedrus decurrens",,"Mon Nov  4 11:06:57 2013",2,3699,,
3403,2625,"epiphytic (bark)",coniferous,"bark of trunk","young with rough bark (see twig in 3123 Hyp aust)",Abies,,"Mon Nov  4 11:06:57 2013",2,3407,,
3415,2639,"epiphytic (bark)",coniferous,"bark of trunk","young with rough bark",Abies,,"Mon Nov  4 11:06:57 2013",2,3419,,
4242,3687,"epiphytic (bark)",coniferous,"bark of branches and trunks","young trees in dense clump","Abies contorta",,"Mon Nov  4 11:06:57 2013",2,4246,,
4328,3687,"epiphytic (bark)",coniferous,"bark of branches and trunks","young trees in dense clump","Abies contorta",,"Mon Nov  4 11:06:57 2013",2,4332,,
4329,3687,"epiphytic (bark)",coniferous,"bark of branches and trunks","young trees in dense clump","Abies contorta",,"Mon Nov  4 11:06:57 2013",2,4333,,
4330,3687,"epiphytic (bark)",coniferous,"bark of branches and trunks","young trees in dense clump","Abies contorta",,"Mon Nov  4 11:06:57 2013",2,4334,,
3255,2480,"epiphytic (bark)",coniferous,"bark of trunk","young tree","Pseudotsuga menziesii",,"Mon Nov  4 11:06:57 2013",2,3259,,
3566,2785,"epiphytic (bark)",coniferous,"bark of trunk","young tree",Abies,,"Mon Nov  4 11:06:57 2013",2,3570,,
4794,3829,epiphytic,coniferous,"dead branches","young tree","Pseudotsuga menziesii",,"Mon Nov  4 11:06:57 2013",2,10370,,
4795,3829,epiphytic,coniferous,"dead branches","young tree","Pseudotsuga menziesii",,"Mon Nov  4 11:06:57 2013",2,10371,,
5062,3921,epiphytic,hardwood,branches,"young tree","Fraxinus latifolia",,"Mon Nov  4 11:06:57 2013",2,10653,,
5266,4037,"epiphytic (bark)",hardwood,twigs,"young tree","Acer macrophyllum",,"Sun Aug 19 19:55:39 2018",2,,"Sun Aug 19 20:55:39 2018",2
3316,2536,epiphytic,hardwood,"branch (litterfall)","young but large (0.7 m dbh)","Populus trichocarpa",,"Mon Nov  4 11:06:57 2013",2,3320,,
2796,2019,"epiphytic (bark)",coniferous,"outer bark of young, corticate snag trunk (ca. 0.3 m dbh).",young,"Picea sitchensis (?)",,"Mon Nov  4 11:06:57 2013",2,2800,,
2797,2020,"epiphytic (bark)",coniferous,"outer bark of young, corticate snag trunk (ca. 0.3 m dbh).",young,"Picea sitchensis (?)",,"Mon Nov  4 11:06:57 2013",2,2801,,
2798,2021,"epiphytic (bark)",coniferous,"outer bark of young, corticate snag trunk (ca. 0.3 m dbh).",young,"Picea sitchensis (?)",,"Mon Nov  4 11:06:57 2013",2,2802,,
2812,2038,epiphytic,hardwood,"young twigs",young,"Populus trichocarpa",,"Mon Nov  4 11:06:57 2013",2,2816,,
3277,2499,epiphytic,hardwood,branch,young,"Alnus rubra",,"Mon Nov  4 11:06:57 2013",2,3281,,
3278,2500,epiphytic,hardwood,branch,young,"Alnus rubra",,"Mon Nov  4 11:06:57 2013",2,3282,,
3670,3570,epiphytic,hardwood,Branch,young,"Acer macrophyllum",,"Mon Nov  4 11:06:57 2013",2,3674,,
3766,3596,epiphytic,coniferous,branches,young,"Pinus jefferyi",,"Mon Nov  4 11:06:57 2013",2,3770,,
3767,3596,epiphytic,coniferous,branches,young,"Pinus jefferyi",,"Mon Nov  4 11:06:57 2013",2,3771,,
3768,3596,epiphytic,coniferous,branches,young,"Pinus jefferyi",,"Mon Nov  4 11:06:57 2013",2,3772,,
3769,3596,epiphytic,coniferous,branches,young,"Pinus jefferyi",,"Mon Nov  4 11:06:57 2013",2,3773,,
3770,3596,epiphytic,coniferous,branches,young,"Pinus jefferyi",,"Mon Nov  4 11:06:57 2013",2,3774,,
3787,3588,epiphytic,coniferous,"low branches",young,"Pinus jefferyi",,"Mon Nov  4 11:06:57 2013",2,3791,,
3924,3639,epiphytic,hardwood,branch,young,"hardwood tree",,"Mon Nov  4 11:06:57 2013",2,3928,,
3925,3639,epiphytic,hardwood,branch,young,"hardwood tree",,"Mon Nov  4 11:06:57 2013",2,3929,,
3926,3639,epiphytic,hardwood,branch,young,"hardwood tree",,"Mon Nov  4 11:06:57 2013",2,3930,,
4001,3660,"epiphytic (bark)",coniferous,"bark of live branches",young,"Abies concolor",,"Mon Nov  4 11:06:57 2013",2,4005,,
4172,3684,epiphytic,coniferous,"dead twig",young,"Abies concolor",,"Mon Nov  4 11:06:57 2013",2,4176,,
4173,3684,epiphytic,coniferous,"dead twig",young,"Abies concolor",,"Mon Nov  4 11:06:57 2013",2,4177,,
4186,3684,epiphytic,coniferous,"dead twigs",young,"Abies concolor",,"Mon Nov  4 11:06:57 2013",2,4190,,
4187,3684,epiphytic,coniferous,"dead twigs",young,"Abies concolor",,"Mon Nov  4 11:06:57 2013",2,4191,,
4188,3684,epiphytic,coniferous,"dead twigs",young,"Abies concolor",,"Mon Nov  4 11:06:57 2013",2,4192,,
4189,3684,epiphytic,coniferous,"dead twigs",young,"Abies concolor",,"Mon Nov  4 11:06:57 2013",2,4193,,
4190,3684,epiphytic,coniferous,"dead twigs",young,"Abies concolor",,"Mon Nov  4 11:06:57 2013",2,4194,,
4212,3685,epiphytic,coniferous,branch,young,"Abies concolor",,"Mon Nov  4 11:06:57 2013",2,4216,,
4214,3685,epiphytic,coniferous,branch,young,"Abies concolor",,"Mon Nov  4 11:06:57 2013",2,4218,,
4220,3685,epiphytic,coniferous,branch,young,"Abies concolor",,"Mon Nov  4 11:06:57 2013",2,4224,,
4227,3685,epiphytic,coniferous,"fallen branch",young,"Abies contorta",,"Mon Nov  4 11:06:57 2013",2,4231,,
4808,3834,epiphytic,coniferous,"trunk and branches",young,"Pinus sp",,"Mon Nov  4 11:06:57 2013",2,10384,,
4831,3840,epiphytic,coniferous,branches,young,"Pinus ponderosa",,"Mon Nov  4 11:06:57 2013",2,10407,,
4933,3871,epiphytic,coniferous,"low, dead branch",young,"Pinus ponderosa",,"Mon Nov  4 11:06:57 2013",2,10510,,
4934,3871,epiphytic,coniferous,"low, dead branch",young,"Pinus ponderosa",,"Mon Nov  4 11:06:57 2013",2,10511,,
4935,3871,epiphytic,coniferous,"low, dead branch",young,"Pinus ponderosa",,"Mon Nov  4 11:06:57 2013",2,10512,,
4936,3871,epiphytic,coniferous,"low, dead branch",young,"Pinus ponderosa",,"Mon Nov  4 11:06:57 2013",2,10513,,
4937,3871,epiphytic,coniferous,"low, dead branch",young,"Pinus ponderosa",,"Mon Nov  4 11:06:57 2013",2,10514,,
4938,3871,epiphytic,coniferous,"low, dead branch",young,"Pinus ponderosa",,"Mon Nov  4 11:06:57 2013",2,10515,,
4939,3871,epiphytic,coniferous,"low, dead branch",young,"Pinus ponderosa",,"Mon Nov  4 11:06:57 2013",2,10516,,
4940,3871,epiphytic,coniferous,"low, dead branch",young,"Pinus ponderosa",,"Mon Nov  4 11:06:57 2013",2,10517,,
5109,3937,epiphytic,coniferous,branch,young,"Pinus contorta","live tree","Mon Nov  4 11:06:57 2013",2,10704,,
5135,3945,epiphytic,coniferous,branch,young,"Pinus jefferyi","live tree","Mon Nov  4 11:06:57 2013",2,10730,,
5194,3973,epiphytic,hardwood,"bark of trunk",young,"Acer macrophyllum",,"Sun Jan 18 19:38:29 2015",2,,"Sun Jan 18 19:38:29 2015",2
5177,3950,epiphytic,coniferous,"overhang on trunk bole","wood of snag","Tsuge mertensiana",,"Thu Jan 30 21:13:07 2014",2,,"Thu Jan 30 21:13:07 2014",2
5346,4100,epiphytic,,,wood,,,"Mon Dec  9 23:09:21 2019",2,,"Mon Dec  9 23:09:21 2019",2
3266,2489,"epiphytic (bark)",coniferous,"bark of trunk","wolfy, dbh ca 0.7m","Pseudotsuga menziesii",,"Mon Nov  4 11:06:57 2013",2,3270,,
3267,2490,"epiphytic (bark)",coniferous,"bark of trunk","wolfy, dbh ca 0.7m","Pseudotsuga menziesii",,"Mon Nov  4 11:06:57 2013",2,3271,,
3268,2491,"epiphytic (bark)",coniferous,"bark of trunk","wolfy, dbh ca 0.7m","Pseudotsuga menziesii",,"Mon Nov  4 11:06:57 2013",2,3272,,
3279,2501,"epiphytic (bark)",coniferous,"bark of trunk",wolf,"Pseudotsuga menziesii",,"Mon Nov  4 11:06:57 2013",2,3283,,
3281,2503,"epiphytic (wood)",coniferous,"wood of branch stub",wolf,"Pseudotsuga menziesii",,"Mon Nov  4 11:06:57 2013",2,3285,,
3282,2503,"epiphytic (wood)",coniferous,"wood of branch stub",wolf,"Pseudotsuga menziesii",,"Mon Nov  4 11:06:57 2013",2,3286,,
3283,2505,"epiphytic (bark)",coniferous,"bark of trunk",wolf,"Pseudotsuga menziesii (or Abies grandis?)",,"Mon Nov  4 11:06:57 2013",2,3287,,
3284,2506,"epiphytic (bark)",coniferous,"bark of trunk",wolf,"Pseudotsuga menziesii",,"Mon Nov  4 11:06:57 2013",2,3288,,
3285,2506,"epiphytic (bark)",coniferous,"bark of trunk",wolf,"Pseudotsuga menziesii",,"Mon Nov  4 11:06:57 2013",2,3289,,
3286,2507,"epiphytic (bark)",coniferous,"bark of trunk",wolf,"Pseudotsuga menziesii",,"Mon Nov  4 11:06:57 2013",2,3290,,
3287,2508,"epiphytic (bark)",coniferous,"bark of trunk",wolf,"Pseudotsuga menziesii",,"Mon Nov  4 11:06:57 2013",2,3291,,
4685,3786,terricolous,,soil,wet,,,"Mon Nov  4 11:06:57 2013",2,10261,,
5473,4202,"epiphytic (bark)",conifer,"large fallen branch","was live","Pseudotsuga menziesii","old-growth tree","Mon Jul 24 20:37:28 2023",2,,"Mon Jul 24 20:37:28 2023",2
4756,3810,"epiphytic (bark)",coniferous,bark,"very old tree","Juniperus osteosperma",,"Mon Nov  4 11:06:57 2013",2,10332,,
4757,3810,"epiphytic (bark)",coniferous,bark,"very old tree","Juniperus osteosperma",,"Mon Nov  4 11:06:57 2013",2,10333,,
4758,3810,"epiphytic (bark)",coniferous,bark,"very old tree","Juniperus osteosperma",,"Mon Nov  4 11:06:57 2013",2,10334,,
4759,3810,"epiphytic (bark)",coniferous,bark,"very old tree","Juniperus osteosperma",,"Mon Nov  4 11:06:57 2013",2,10335,,
2100,1258,saxicolous,,rock,"vertical north face of huge rock (ca 100 m across)",,,"Mon Nov  4 11:06:57 2013",2,2104,,
2101,1259,saxicolous,,rock,"vertical north face of huge rock (ca 100 m across)",,,"Mon Nov  4 11:06:57 2013",2,2105,,
2102,1262,saxicolous,,rock,"vertical north face of huge rock (ca 100 m across)",,,"Mon Nov  4 11:06:57 2013",2,2106,,
2103,1263,saxicolous,,rock,"vertical north face of huge rock (ca 100 m across)",,,"Mon Nov  4 11:06:57 2013",2,2107,,
2104,1264,saxicolous,,rock,"vertical north face of huge rock (ca 100 m across)",,,"Mon Nov  4 11:06:57 2013",2,2108,,
2105,1265,saxicolous,,rock,"vertical north face of huge rock (ca 100 m across)",,,"Mon Nov  4 11:06:57 2013",2,2109,,
4970,3887,saxicolous,,bedrock,"vertical face",basalt,,"Mon Nov  4 11:06:57 2013",2,10556,,
4585,3754,terricolous,,soil,"vertical at side of boulder",,,"Mon Nov  4 11:06:57 2013",2,10159,,
4596,3754,terricolous,,soil,"vertical at side of boulder",,,"Mon Nov  4 11:06:57 2013",2,10170,,
1330,429,epiphytic,,"rotted stump","upright remains, mossy",,,"Mon Nov  4 11:06:57 2013",2,1334,,
3611,2836,"epiphytic (wood)",coniferous,"wood of root","uplifted rootwad",conifer,,"Mon Nov  4 11:06:57 2013",2,3615,,
1838,981,"epiphytic (wood)",,wood,"underside of fallen tree trunk",,,"Mon Nov  4 11:06:57 2013",2,1842,,
4193,3685,saxicolous,,rock,underhang,,,"Mon Nov  4 11:06:57 2013",2,4197,,
4194,3685,saxicolous,,rock,underhang,,,"Mon Nov  4 11:06:57 2013",2,4198,,
4959,3906,saxicolous,,,"under water",,,"Mon Nov  4 11:06:57 2013",2,10574,,
4730,3798,saxicolous,ultramafic,rock,"under northerly overhang","serpentine? or green shale?",,"Mon Nov  4 11:06:57 2013",2,10306,,
3860,3623,saxicolous,,"moss & rock","under Cercocarpus ledifolius",,,"Mon Nov  4 11:06:57 2013",2,3864,,
4427,3730,"epiphytic (wood)",hardwood,"wood of snag","trunk dbh > 0.7 m","Quercus garryana",,"Mon Nov  4 11:06:57 2013",2,4431,,
4428,3730,"epiphytic (wood)",hardwood,"wood of snag","trunk dbh > 0.7 m","Quercus garryana",,"Mon Nov  4 11:06:57 2013",2,4432,,
4429,3730,"epiphytic (wood)",hardwood,"wood of snag","trunk dbh > 0.7 m","Quercus garryana",,"Mon Nov  4 11:06:57 2013",2,4433,,
4430,3730,"epiphytic (wood)",hardwood,"wood of snag","trunk dbh > 0.7 m","Quercus garryana",,"Mon Nov  4 11:06:57 2013",2,4434,,
4431,3730,"epiphytic (wood)",hardwood,"wood of snag","trunk dbh > 0.7 m","Quercus garryana",,"Mon Nov  4 11:06:57 2013",2,4435,,
4432,3730,"epiphytic (wood)",hardwood,"wood of snag","trunk dbh > 0.7 m","Quercus garryana",,"Mon Nov  4 11:06:57 2013",2,4436,,
4433,3730,"epiphytic (wood)",hardwood,"wood of snag","trunk dbh > 0.7 m","Quercus garryana",,"Mon Nov  4 11:06:57 2013",2,4437,,
4434,3730,"epiphytic (wood)",hardwood,"wood of snag","trunk dbh > 0.7 m","Quercus garryana",,"Mon Nov  4 11:06:57 2013",2,4438,,
4435,3730,"epiphytic (wood)",hardwood,"wood of snag","trunk dbh > 0.7 m","Quercus garryana",,"Mon Nov  4 11:06:57 2013",2,4439,,
4436,3730,"epiphytic (wood)",hardwood,"wood of snag","trunk dbh > 0.7 m","Quercus garryana",,"Mon Nov  4 11:06:57 2013",2,4440,,
4437,3730,"epiphytic (wood)",hardwood,"wood of snag","trunk dbh > 0.7 m","Quercus garryana",,"Mon Nov  4 11:06:57 2013",2,4441,,
4438,3730,"epiphytic (wood)",hardwood,"wood of snag","trunk dbh > 0.7 m","Quercus garryana",,"Mon Nov  4 11:06:57 2013",2,4442,,
4439,3730,"epiphytic (wood)",hardwood,"wood of snag","trunk dbh > 0.7 m","Quercus garryana",,"Mon Nov  4 11:06:57 2013",2,4443,,
4440,3730,"epiphytic (wood)",hardwood,"wood of snag","trunk dbh > 0.7 m","Quercus garryana",,"Mon Nov  4 11:06:57 2013",2,4444,,
4441,3730,"epiphytic (wood)",hardwood,"wood of snag","trunk dbh > 0.7 m","Quercus garryana",,"Mon Nov  4 11:06:57 2013",2,4445,,
4442,3730,"epiphytic (wood)",hardwood,"wood of snag","trunk dbh > 0.7 m","Quercus garryana",,"Mon Nov  4 11:06:57 2013",2,4446,,
4443,3730,"epiphytic (wood)",hardwood,"wood of snag","trunk dbh > 0.7 m","Quercus garryana",,"Mon Nov  4 11:06:57 2013",2,4447,,
932,3480,terricolous,,"""ground""","trail to fen",,,"Mon Nov  4 11:06:57 2013",2,936,,
933,3481,terricolous,,"""ground""","trail to fen",,,"Mon Nov  4 11:06:57 2013",2,937,,
943,3492,terricolous,,"""ground""","trail to fen",,,"Mon Nov  4 11:06:57 2013",2,947,,
945,3494,terricolous,,"""ground""","trail to fen",,,"Mon Nov  4 11:06:57 2013",2,949,,
953,3503,terricolous,,"""ground""","trail to fen",,,"Mon Nov  4 11:06:57 2013",2,957,,
954,3504,terricolous,,"""ground""","trail to fen",,,"Mon Nov  4 11:06:57 2013",2,958,,
2039,1191,epibryous,,,"top of small rock",moss,,"Mon Nov  4 11:06:57 2013",2,2043,,
2040,1192,epibryous,,,"top of small rock",moss,,"Mon Nov  4 11:06:57 2013",2,2044,,
4668,3780,saxicolous,siliceous,rock,"surface of flat top",,,"Mon Nov  4 11:06:57 2013",2,10244,,
3520,2734,"epiphytic (wood)",coniferous,wood,"stump (natural)",Abies,,"Mon Nov  4 11:06:57 2013",2,3524,,
4974,3889,epiphytic,hardwood,"wood of scar",stump,"Fraxinus latifolia?",,"Mon Nov  4 11:06:57 2013",2,10560,,
5227,4000,epiphytic,coniferous,"bark of trunk","standing dead mature corticate","Pseudotsuga menziesii",,"Sun Apr 10 17:02:18 2016",2,,"Sun Apr 10 17:02:18 2016",2
4295,3692,"epiphytic (bark)",hardwood,"bark of trunk","snag in dark, dense area",Quercus,,"Mon Nov  4 11:06:57 2013",2,4299,,
4274,3689,"epiphytic (wood)",coniferous,wood,"snag in bog",conifer,,"Mon Nov  4 11:06:57 2013",2,4278,,
3478,2715,"epiphytic (wood)",coniferous,wood,snag,"Pinus contorta",,"Mon Nov  4 11:06:57 2013",2,3482,,
3479,2715,"epiphytic (wood)",coniferous,wood,snag,"Pinus contorta",,"Mon Nov  4 11:06:57 2013",2,3483,,
3480,2716,"epiphytic (wood)",coniferous,wood,snag,"Pinus contorta",,"Mon Nov  4 11:06:57 2013",2,3484,,
3481,314,"epiphytic (wood)",coniferous,wood,snag,"Pinus contorta",,"Mon Nov  4 11:06:57 2013",2,3485,,
4195,3685,"epiphytic (bark)",coniferous,"bark on trunk",snag,"Abies concolor",,"Mon Nov  4 11:06:57 2013",2,4199,,
4732,3800,"epiphytic (wood)",coniferous,"wood of trunk",snag,"Abies concolor",,"Mon Nov  4 11:06:57 2013",2,10308,,
4733,3800,"epiphytic (wood)",coniferous,"wood of trunk",snag,"Abies concolor",,"Mon Nov  4 11:06:57 2013",2,10309,,
5069,3924,epiphytic,hardwood,"wood of trunk",snag,"Arbutus menziesii (?)","recently dead snag","Mon Nov  4 11:06:57 2013",2,10661,,
5070,3924,epiphytic,hardwood,"wood of trunk",snag,"Arbutus menziesii (?)","recently dead snag","Mon Nov  4 11:06:57 2013",2,10662,,
5308,4069,"epiphytic (bark)",hardwood,trunk,snag,"Quercus garryana",,"Wed Apr 17 21:09:22 2019",2,,"Wed Apr 17 21:09:22 2019",2
5309,4069,"epiphytic (wood)",hardwood,trunk,snag,"Quercus garryana",,"Wed Apr 17 21:12:51 2019",2,,"Wed Apr 17 21:12:51 2019",2
5339,4076,epiphytic,hardwood,"wood of trunk",snag,"Quercus garryana",,"Wed Oct 16 15:40:56 2019",2,,"Wed Oct 16 15:40:56 2019",2
3360,2579,epiphytic,hardwood,"live branches","small, young","Fraxinus latifolia",,"Mon Nov  4 11:06:57 2013",2,3364,,
5374,4121,saxicolous,ultramafic,,"small, loose rocks",,,"Tue Sep 15 21:46:23 2020",2,,"Tue Sep 15 21:46:23 2020",2
5302,4078,"epiphytic (wood)",conifer,trunk,"small, dead tree","Pinus sabiniana",,"Wed Apr 17 20:06:36 2019",2,,"Wed Apr 17 20:06:36 2019",2
4271,3689,epiphytic,coniferous,,"small stump","Picea abies",,"Mon Nov  4 11:06:57 2013",2,4275,,
4272,3689,epiphytic,coniferous,,"small stump","Picea abies",,"Mon Nov  4 11:06:57 2013",2,4276,,
4542,3748,saxicolous,siliceous,rock,"small outcrop",andesite,,"Mon Nov  4 11:06:57 2013",2,10114,,
4910,3868,epiphytic,coniferous,branch,"small dead tree under dead old growth P. ponderosa","Pinus ponderosa",,"Mon Nov  4 11:06:57 2013",2,10487,,
4911,3868,epiphytic,coniferous,branch,"small dead tree under dead old growth P. ponderosa","Pinus ponderosa",,"Mon Nov  4 11:06:57 2013",2,10488,,
4912,3868,epiphytic,coniferous,branch,"small dead tree under dead old growth P. ponderosa","Pinus ponderosa",,"Mon Nov  4 11:06:57 2013",2,10489,,
4913,3868,epiphytic,coniferous,branch,"small dead tree under dead old growth P. ponderosa","Pinus ponderosa",,"Mon Nov  4 11:06:57 2013",2,10490,,
4914,3868,epiphytic,coniferous,branch,"small dead tree under dead old growth P. ponderosa","Pinus ponderosa",,"Mon Nov  4 11:06:57 2013",2,10491,,
4915,3868,epiphytic,coniferous,branch,"small dead tree under dead old growth P. ponderosa","Pinus ponderosa",,"Mon Nov  4 11:06:57 2013",2,10492,,
4916,3868,epiphytic,coniferous,branch,"small dead tree under dead old growth P. ponderosa","Pinus ponderosa",,"Mon Nov  4 11:06:57 2013",2,10493,,
4917,3868,epiphytic,coniferous,branch,"small dead tree under dead old growth P. ponderosa","Pinus ponderosa",,"Mon Nov  4 11:06:57 2013",2,10494,,
4918,3868,epiphytic,coniferous,branch,"small dead tree under dead old growth P. ponderosa","Pinus ponderosa",,"Mon Nov  4 11:06:57 2013",2,10495,,
4919,3868,epiphytic,coniferous,branch,"small dead tree under dead old growth P. ponderosa","Pinus ponderosa",,"Mon Nov  4 11:06:57 2013",2,10496,,
4920,3868,epiphytic,coniferous,branch,"small dead tree under dead old growth P. ponderosa","Pinus ponderosa",,"Mon Nov  4 11:06:57 2013",2,10497,,
4921,3868,epiphytic,coniferous,branch,"small dead tree under dead old growth P. ponderosa","Pinus ponderosa",,"Mon Nov  4 11:06:57 2013",2,10498,,
4922,3868,epiphytic,coniferous,branch,"small dead tree under dead old growth P. ponderosa","Pinus ponderosa",,"Mon Nov  4 11:06:57 2013",2,10499,,
4923,3868,epiphytic,coniferous,branch,"small dead tree under dead old growth P. ponderosa","Pinus ponderosa",,"Mon Nov  4 11:06:57 2013",2,10500,,
4924,3868,epiphytic,coniferous,branch,"small dead tree under dead old growth P. ponderosa","Pinus ponderosa",,"Mon Nov  4 11:06:57 2013",2,10501,,
4925,3868,epiphytic,coniferous,branch,"small dead tree under dead old growth P. ponderosa","Pinus ponderosa",,"Mon Nov  4 11:06:57 2013",2,10502,,
4926,3868,epiphytic,coniferous,branch,"small dead tree under dead old growth P. ponderosa","Pinus ponderosa",,"Mon Nov  4 11:06:57 2013",2,10503,,
4927,3868,epiphytic,coniferous,branch,"small dead tree under dead old growth P. ponderosa","Pinus ponderosa",,"Mon Nov  4 11:06:57 2013",2,10504,,
4928,3868,epiphytic,coniferous,branch,"small dead tree under dead old growth P. ponderosa","Pinus ponderosa",,"Mon Nov  4 11:06:57 2013",2,10505,,
4929,3868,epiphytic,coniferous,branch,"small dead tree under dead old growth P. ponderosa","Pinus ponderosa",,"Mon Nov  4 11:06:57 2013",2,10506,,
4930,3868,epiphytic,coniferous,branch,"small dead tree under dead old growth P. ponderosa","Pinus ponderosa",,"Mon Nov  4 11:06:57 2013",2,10507,,
1946,1087,saxicolous,[basalt],rock,"small crack in basalt outcrop",Basalt,,"Mon Nov  4 11:06:57 2013",2,1950,,
4578,3755,saxicolous,[basalt],rock,"small chip",basalt,,"Mon Nov  4 11:06:57 2013",2,10152,,
4229,3685,"epiphytic (bark)",coniferous,"bark of trunk","small but old","Abies concolor",,"Mon Nov  4 11:06:57 2013",2,4233,,
4230,3685,"epiphytic (bark)",coniferous,"bark of trunk","small but old","Abies concolor",,"Mon Nov  4 11:06:57 2013",2,4234,,
4231,3685,"epiphytic (bark)",coniferous,"bark of trunk","small but old","Abies concolor",,"Mon Nov  4 11:06:57 2013",2,4235,,
4232,3685,"epiphytic (bark)",coniferous,"bark of trunk","small but old","Abies concolor",,"Mon Nov  4 11:06:57 2013",2,4236,,
4150,3682,saxicolous,siliceous,rock,"small boulder",granite,,"Mon Nov  4 11:06:57 2013",2,4154,,
4151,3682,saxicolous,siliceous,rock,"small boulder",granite,,"Mon Nov  4 11:06:57 2013",2,4155,,
4152,3682,saxicolous,siliceous,rock,"small boulder",granite,,"Mon Nov  4 11:06:57 2013",2,4156,,
4153,3682,saxicolous,siliceous,rock,"small boulder",granite,,"Mon Nov  4 11:06:57 2013",2,4157,,
4155,3683,saxicolous,siliceous,rock,"small boulder",granite,,"Mon Nov  4 11:06:57 2013",2,4159,,
1937,1077,saxicolous,[basalt],rocks,"small basalt outcrop along ridge",Basalt,,"Mon Nov  4 11:06:57 2013",2,1941,,
1938,1078,saxicolous,[basalt],rocks,"small basalt outcrop along ridge",Basalt,,"Mon Nov  4 11:06:57 2013",2,1942,,
1939,1079,saxicolous,[basalt],rocks,"small basalt outcrop along ridge",Basalt,,"Mon Nov  4 11:06:57 2013",2,1943,,
1941,1081,saxicolous,[basalt],rocks,"small basalt outcrop along ridge",Basalt,,"Mon Nov  4 11:06:57 2013",2,1945,,
1942,1083,saxicolous,[basalt],rocks,"small basalt outcrop along ridge",Basalt,,"Mon Nov  4 11:06:57 2013",2,1946,,
3309,2529,epiphytic,hardwood,branch,"small (0.05 m dbh)","Fraxinus latifolia",,"Mon Nov  4 11:06:57 2013",2,3313,,
3310,2530,epiphytic,hardwood,branch,"small (0.05 m dbh)","Fraxinus latifolia",,"Mon Nov  4 11:06:57 2013",2,3314,,
3296,2518,"epiphytic (bark)",hardwood,"bark of trunk",small,"Fraxinus latifolia",,"Mon Nov  4 11:06:57 2013",2,3300,,
3297,2519,epiphytic,hardwood,branch,small,"Fraxinus latifolia",,"Mon Nov  4 11:06:57 2013",2,3301,,
3298,2520,epiphytic,hardwood,branch,small,"Fraxinus latifolia",,"Mon Nov  4 11:06:57 2013",2,3302,,
3299,2520,epiphytic,hardwood,branch,small,"Fraxinus latifolia",,"Mon Nov  4 11:06:57 2013",2,3303,,
4177,3684,saxicolous,siliceous,"moss over rock",small,granite,,"Mon Nov  4 11:06:57 2013",2,4181,,
4243,3687,epiphytic,coniferous,"dead branch",small,"Pinus jefferyi",,"Mon Nov  4 11:06:57 2013",2,4247,,
4451,3734,"epiphytic (wood)",coniferous,"wood of trunk",small,"conifer snag",,"Mon Nov  4 11:06:57 2013",2,10019,,
4617,3760,saxicolous,,rock,small,granitic?,,"Mon Nov  4 11:06:57 2013",2,10192,,
4679,3784,saxicolous,,rock,small,,,"Mon Nov  4 11:06:57 2013",2,10255,,